Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;569293;"Degas, Edgar [Künstler:in]";Reiter;;Zeichnung;;"Zwei Zeichnungen von Reitern in unbekannter Ausführung ; Rückseiten der Zeichnungen mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Werkverzeichnis E. Degas 1946–1949: Lemoisne, Pierre-André. Degas et son oeuvre, Paris 1946–1949, 4 Bände; Werkübersicht 1970: Russoli, Franco und Fiorella Minervino: L’opera completa di Degas, Milano 1970 (Classici dell’Arte; 45); Werkmonographie 1998: Castellani, Francesca und Maurizio Cecchetti: Edgar Degas – La vita e l‘opera, Milano 1998; Katalog 2004: Adriani, Götz: Degas, Pastelle, Ölskizzen, Zeichnungen, DuMont Köln 2004 (Neuauflage des Ausstellungskatalogs von 1984, Kunsthalle Tübingen, Nationalgalerie Berlin (-West)) – sämtlich ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki, angeschafft für 1.800 RM - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09; Versteigerungsergebnis für beide Zeichnungen: 400 RM; Ersteiger: Dr. Dethmann; Position im Versteigerungsprotokoll Nr. 558";2017-09-19;;https://www.lostart.de/de/Verlust/569293;
Suchmeldung;Einzelobjekt;569284;"Boyer [Künstler:in]";"Porträt einer Tänzerin";"1920 (?) [Datierung]";Malerei;;"Tänzerin mit schwarzer Bluse und gelbem Rock; Doppelfigur, wie im Spiegel; signiert: Boyer; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Der/die Künstler/in Boyer konnte nicht eindeutig ermittelt werden, auch nicht im AKL. Vielleicht könnte der Pariser Maler Emile Boyer (1877–1948) gemeint sein.";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569284;
Suchmeldung;Einzelobjekt;569291;"Oppenheimer, Josef [Künstler:in]";"Porträt Frau Ploschitzki im grünen Kleid";;Malerei;;"Lt. Johanna Share: „Porträt Frau Ploschitzki in grünem Kleid und mit rotblonden Haaren; sehr groß; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Ausstellungskatalog London 1990: Joseph Oppenheimer (1876–1966), October–November 1990, David Bathurst Ltd. of the St. James’s Art Group, Gallery 91 Jermyn Street, London SwIY 6JB; Ausstellung Würzburg 1998: Joseph Oppenheimer (1876–1966) Leben und Werk, hrsg. Städtische Galerie Würzburg mit Beiträgen von Beate Reese Und Hélène Sicotte. Ausstellung Städt. Galerie Würzburg August–Oktober 1998. – ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569291;
Suchmeldung;Einzelobjekt;569276;"Trier, Walter [Künstler:in]";"Frau mit Äpfeln";;Malerei;;"mittelgroßes Gemälde; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Neuner-Warthorst, Antje: Walter Trier. Politik Kunst Reklame, Zürich und Hannover 2006 – ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569276;
Suchmeldung;Einzelobjekt;569277;"Trier, Walter [Künstler:in]";"Das Tapfere Schneiderlein";;Malerei;;"mittelgroßes Gemälde; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Neuner-Warthorst, Antje: Walter Trier. Politik Kunst Reklame, Zürich und Hannover 2006 – ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569277;
Suchmeldung;Einzelobjekt;569295;"Kollwitz, Käthe [Künstler:in]";"Mutter mit Kind";;Zeichnung;;"; Rückseite der Zeichnung mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Werkübersicht 1972: Nagel, Otto (Hrsg.); Schallenberg-Nagel, Sibylle; Werner Timm: Käthe Kollwitz – Die Handzeichnungen, Berlin 1972; Werkverzeichnis 2002: Knesebeck, Alexandra von dem: Käthe Kollwitz, Werkverzeichnis der Graphik (Neubearbeitung des Verzeichnisses von August Klipstein, 1955), Bern 2002 – sämtlich ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569295;
Suchmeldung;Einzelobjekt;569282;"Steinhardt, Jakob [Künstler:in]";"Jüdische Szene";"1913 [Datierung]";Malerei;;"1913 signiert; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Nadel, Arnold: Jakob Steinhardt (Graphiker der Gegenwart; 4), Berlin 1920; Kleine Werkausstellung 1967 – Pfefferkorn, R.: Ausstellung / Jakob Steinhardt (Jerusalem) / Gemälde / Zeichnungen / Aquarelle /Radierungen / Holzschnitte, Oktober 1966, Haus am Lützowplatz, Förderkreis Kulturzentrum Berlin e. V.; Gedächtnisausstellung 1973: Gedächtnisausstellung Jakob Steinhardt im Rathaus Wedding 1973; Behrens, Stefan: Jakob Steinhardt – Das graphische Werk, Ausstellung des Kunstamts Wedding  1987 – Katalog mit Werkverzeichnis Graphik; Jakob Steinhardt. Der Prophet. Ausstellungs- und Bestandskatalog Jüdisches Museum im Berlin Museum, 1995; Jakob Steinhardt, Zeichnungen / drawings, Schenkung/Donation of Josefa Bar-On Steinhardt, Ausstellung 2000, Stiftung Stadtmuseum Berlin, 2000. – Sämtlich ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569282;
Suchmeldung;Einzelobjekt;569281;"Braque, Georges [Künstler:in]";Stilleben;"1925 (gegen) [Datierung]";Malerei;;"mittelgroßes Gemälde; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Werkkatalog Gemälde: Mangin S., Nicole: Catalogue de l’oeuvre de Georges Braque, peintures 1916–1923, 1924–1927, Paris 1968, 1973, Werkkatalog graphische Arbeiten: Vallier, Dora: Braque L’oeuvre gravé, Catalogue raisonné, 1982; Georges Braque, Rétospective, Juillet – Octobre 1994, Saint-Paul, Fondation Maeght, 1994 – Sämtlich ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569281;
Suchmeldung;Einzelobjekt;569275;"Trier, Walter [Künstler:in]";Marktszene;;Malerei;;"mittelgroßes Gemälde; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Neuner-Warthorst, Antje: Walter Trier. Politik Kunst Reklame, Zürich und Hannover 2006 – ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569275;
Suchmeldung;Einzelobjekt;569273;"Nattier, Jean Marc (Zuschreibung) [Künstler:in]";Rokoko-Dame;;Malerei;;"Gemälde-Rückseite mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Werkmonographie: Renard, Pilippe: Jean-Marc Nattier (1685–1766). Un artiste parisien à la cour e Louis XV, Èdition Monelle Hayot 1999 – ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki, angeschafft für 2.000 RM - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09; - Vermutliche Position im Versteigerungsprotokoll Nr. 420 – hierfür Versteigerungsergebnis: 400 RM; Ersteiger: West";2017-09-19;;https://www.lostart.de/de/Verlust/569273;
Suchmeldung;Einzelobjekt;569274;"Oppler, Ernst [Künstler:in]";"Porträt einer Dame";"1921 (?) [Datierung]";Malerei;;"mittelgroßes Gemälde; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Werkübersicht 1998: Bruns, Jochen: Ernst Oppler (1867–1929) Leben und Werk; mit einem Werkkatalog; auf CD-ROM, 1998. – ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569274;
Suchmeldung;Einzelobjekt;569286;"Beckmann, Max [Künstler:in]";"Porträt eines Mannes in Hausrock";;Malerei;;"Lt. Johanna Share: „merkwürdiges Porträt eines Mannes in ganzer Figur in einer Art Hausrock“; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Werkverzeichnis Gemälde: Göpel, Erhard und Barbara: Max Beckmann, Katalog der Gemälde, 2 Bände, Bern 1976; Werkverzeichnis Druckgraphik: Hofmaier, James: Max Beckmann Catalogue raisonné of his Prints, Volume 1 + 2, Bern, Gallery Kornfeld, 1990 – ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569286;
Suchmeldung;Einzelobjekt;567311;"Daumier, Honoré [Künstler:in]";Ratapoil;"1925 (1850/1851) [Datierung]";"Plastik / Skulptur";;"Statuette; bozzettoartige, skeletthaft dürre Figurine, gehüllt in einem langen Redingote-Mantel, den derben Knüppel hinter dem Rücken verbergend. Energische Torsion des Körpers, aggressiv vorgewölbte, spinnenartig ausfächernde Körperlichkeit und der stechende, erhobene Blick zur Seite aus dem hageren Gesicht mit langem Spitzbart  unter einem leicht zur Seite geknickten Hut verleiht der Gestalt die Aura einer gestaltgewordenen Bösartigkeit. Sinnlich und begrifflich verdichtetes Monument des Bonapartismus. Nach Kenntnis von Dr. Hermann Jedding, Kustos am Museum für Kunst und Gewerbe, Hamburg im Gutachten vom 26.11.1962 waren alle 20 Exemplare der Serie A. Rudier mit Gießerstempel und Gußnummern versehen, wovon bei dem Exemplar der Familie Ploschitzki aus Unkenntnis dieser Kennzeichnung nie die Rede war;aus einer Serie von 20 Bronzeexemplaren 1925 von der Firma Alexis Rudier, Paris. Guß Nr. 19.; Bronzeguß nach einer der beiden Gips-Abgüsse von der originalen Ton-Skulptur; dunkelbraun patiniert; originale Ton-Figur von H. Daumier 1850/51 (Gips-Abgüsse von Adolphe-Victor Geoffrey-Dechaume (1851) und Jean Pouzadoux (1851/1891))Literatur: In sämtlichen Publikationen zur Plastik von H. Daumier wie zur Skulptur des Ratapoil speziell fehlen Verweise auf den Besitz Ploschitzki des 19. Bronzegusses der Serie A. Rudier! Maurice Gobin: Daumier sculpteur 1808-1879/Avec un catalogue raisonné de l'oeuvre sculpté, Genève/Genf 1952; Jean Cherpin: Daumier et la Sculpture, Paris 1979; Ausstellungskatalog 1999/2000 Ottawa (Canada), Paris, Washington: Daumier 1808-1879; Caso, Jacques de, Bernhard Maaz, Edouard Papet u.a.: Honoré Daumiers ""Ratapoil"" und die Untersuchungen der beiden Gipsexemplare.-In: Jahrbuch der Berliner Museen Band 46/2004, S. 249-283Quellen: Wiedergutmachungsakten der Berliner Wiedergutmachungsbehörden im Landesarchiv Berlin nebst weiteren Rückerstattungsansprüchen 1950/1961, Versteigerungsprotokoll vom Dezember 1941, Gutachten von Dr. Rolf Parow vom Mai 1960; Entziehungs- und Rückerstattungsakten der OFD Hamburg im Staatsarchiv Hamburg nebst Versteigerungsprotokoll vom Dezember 1941, Eidesstattlichen Erklärungen der Johanna (Hansi) Share, verwitwete Ploschitzki, geb. Zender, vom Februar 1962, Gutachten von Dr. Rolf Parow, März und Mai 1960, Dr. Hermann Jedding, Kustos am Kunstgewerbemuseum Hamburg, vom 26.11.1962 sowie von Dr. Rüdiger Klessmann, SMB, vom 15.02.1964 und 16.07.1964 sowie abschließenden Bescheid der an Johanna Share zu leistenden Entschädigung für das gesamte Umzugsgut in Höhe von 982.065,54 DM vom 14.03.1966";"Das Ehepaar Ploschitzki erwarb den Ratapoil 1928 für 4.000 RM in der Galerie Flechtheim in Berlin. Die im Rückerstattungsverfahren vorgelegene Kaufrechnung vom 28.11.1928 war auf den Namen von Herrn S. Marzynski, Berlin W15, Kaiserallee 20 ausgestellt. Dr. H. Jedding vom Kunstgewerbemuseum Hamburg schlussfolgert hieraus, dass es sich um das 19. von 20 Exemplaren der Rudier-Gußserie von 1925 handelt. - Bei der durch Gestapo und OFD Hamburg angeordneten Versteigerung des Umzugsguts der Frau Johanna (Hansi) Ploschitzki, nachmals Share, am 2.12.1941/5.12.1941, 9.12.1941 in der Gerichtsvollzieherei Hamburg, Drehbahn 36, wurde der Ratapoil unter der Position 815 für 80 RM nebst 15% Aufschlag Kav.-Geld (12 RM) von einem Herrn Commeter erworben. Seitdem Verbleib der Bronzeplastik unbekannt";2017-05-05;;https://www.lostart.de/de/Verlust/567311;
