Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311224;"Avelli, Francesco Xanto [Künstler:in]";"Lüsterteller mit Najaden";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 274";"A FINE GUBBIO LUSTRE DISH, painted by Fra. Xanto Avelli, with the Naiades being turned into islands (Echinades) taken from Ovid, Met. VIII, v. 576-588, in rich blue, green, orange and yellow, typical rocks and a distant view of a city finely lustred, the back with lustre scrolls and inscription "" 1532. Echinade gia nimphe, hoi scogli i mare. Nel IX L. Ovidio met "" and below the signature ""fra : Xato • A ? da • Rovigo ? i Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311224;
Suchmeldung;Einzelobjekt;311131;"Avelli, Francesco Xanto [Künstler:in]";"Teller auf Fauß mit Greif gegen Armee kämpfend";"1537 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 181";"AN URBINO DISH ON FOOT, by Fra. Xanto Avelli, brilliantly painted with Gryphon fighting the soldiery of Damascus on a bridge with a castle in the background, the figures in bright orange, yellow, blue and green, the reverse inscribed in black ""Solo Gripho cotra Damasco tutto"" and in red with the initials and date F.X.R. 1537, circa 1537";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311131;
Suchmeldung;Einzelobjekt;311031;"Avelli, Francesco Xanto [Künstler:in]";"Wappenschale (Tazza) mit Mucius Scaevola und König Porsenna";"1534 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 83";"A FINE URBINO ARMORIAL TAZZA, by Fra Xanto Avelli, brilliantly painted with a representation of the story of Mucius Scaevola and King Porsenna, in the background the tents in the camp of Porsenna, at the top of one of the tents a coat-of-arms, the reverse inscribed within the foot rim "" 1534. Mutio che la sua des tra err ate cuoce "", signed ""Fra: XatodeRovigoi Urbino "", 1534";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311031;
Suchmeldung;Einzelobjekt;311030;"Avelli, Francesco Xanto [Künstler:in]";"Tiefer Teller (tondino) mit sitzendem Jupiter";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 82";"AN URBINO DEEP TONDINO, by Fra Xanto Avelli, decorated in the centre in blue with a seated figure of Jupiter with thunderbolt and eagle on a green throne against a yellow ground, and a subject from the tyrannies of Dionysius, the reverse with the date 1540 and inscription "" L'alta vision d'Imera i Siragusa, X. "", circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311030;
Suchmeldung;Einzelobjekt;311225;"Avelli, Francesco Xanto [Künstler:in]";"Lüsterteller mit Alpheus und Arethusa";"1534 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 275";"A VERY FINE GUBBIO LUSTRE PLATE, painted by Fra Xanto Avelli, with Alpheus, the River God pursuing Arethusa who is, on appealing to Diana, changed into a fountain, in the immediate foreground Cupid, in the background a castle with trees and rocks to the right, the colours rich, the lustre of the finest quality, the reverse with four floral sprays in ruby and gold lustre, a smaller one repeated in the centre of the foot which is inscribed in black 1534 De Alpheo e d'Arethusa il vano amore. F.X."", diam., circa 1534";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311225;
Suchmeldung;Einzelobjekt;311134;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller mit Wappen der Pucci und Architekturlandschaft";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 184";"AN URBINO ARMORIAL TONDINO, by Fra. Xanto Avelli, decorated in the centre with the Pucci arms and against an architectural and landscape background with a figure of Bacchus on the right, and the Daughters of Anius, King of Delos on the left being changed into doves by Bacchus when they objected to Agamemnon's request {Ovid. Met. XIII, v. 642-673), the reverse of the plate inscribed in blue "" 1532 • Dil Re Anio le figlie i piu Colombe. Nel. XIII L ? d'Ouidio Met: Fra: Xanto A. da Rovigo, I Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311134;
Suchmeldung;Einzelobjekt;311344;"Avelli, Francesco Xanto [Künstler:in]";"Großer Teller mit dem Raub der Helena";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 393";"A LARGE URBINO DISH, by Fra. Xanto Avelli, spiritedly drawn and painted with the Rape of Helen after Marcantonio, a galley in the foreground, battle scenes to the right, other galleys to the left and a building in the distance, inscribed on the back ""M.D. XXXV. Helena vedi per cut tanto reo tempo ci volse F.X."", circa 1525, restored";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311344;
Suchmeldung;Einzelobjekt;311135;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Pucci-Wappen und Apollo und Daphne";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 185";"ANOTHER FINE URBINO TONDINO WITH THE PUCCI ARMS, by Fra. Xanto Avelli, brilliantly painted with the subject of Apollo and Daphne {Ovid. Met. I, v. 450-565), the reverse inscribed in black "" 1532 Apoll, Daphne e Cupido e Varco strati. Nel I Lib. d'Ouidio Meth: F.X.A. da Rovigo I Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311135;
Suchmeldung;Einzelobjekt;311231;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Fuß mit Achill und Hektor";"1538 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 281";"AN URBINO DISH ON FOOT, by Fra. Xanto Avelli, signed on front and back, finely drawn and painted with Achilles about to kill Hector in front of the walls of Troy, both depicted on horses, holding shields with swords in their hands, in the foreground a broken bridge and a river god with inscription "" XANTUS. F."", the underside inscribed ""Entr'al fiume Hettor' oppresso X-1538 "", circa 1538";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311231;
Suchmeldung;Einzelobjekt;311335;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Engeln ein Kind bei der Hand führend";"1535 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 384";"A SMALL TONDINQ, by Fra. Xanto Avelli, with a full-length figure of an angel leading a child by the hand, between two pointed rocks with trees, a lagoon, city and mountains in the distance, the back inscribed ""lobia "", circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311335;
Suchmeldung;Einzelobjekt;311338;"Avelli, Francesco Xanto [Künstler:in]";"Dreieckiges Salzgefäß mit Apollo, Daphne und Amor";"1535 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 387";"AN URBINO TRIANGULAR SALT, by Fra. Xanto Avelli, painted on the top with Apollo and Daphne and Cupid among rocks and trees, the three sides with a winged dragon, Neptune and Amphitrite, the corners with three dolphin masks, wide, circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311338;
Suchmeldung;Einzelobjekt;311136;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Pucci-Wappen und Musikern";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 186";"A SMALL URBINO TONDINO WITH THE PUCCI ARMS in the centre, by Fra. Xanto Avelli, decorated on the rim with two figures of musicians, one an angel with a trumpet and another a melusine-like Pan with pipes, see the subject of Apollo and Marsyas on lot 179 above, inscribed on the back in dark blue "" 1532 f.X.A .R. I urbino"", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311136;
Suchmeldung;Einzelobjekt;311236;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Flucht des Xerxes mit der Gallere";"1537 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 286";"AN1 URBINO PLATE, by Fra. Xanto Avelli, decorated in brilliant enamels with the Flight of Xerxes in a galley with distant hills in blue, the reverse inscribed in black "" 1537 fuggie il superbo re le Greche astutie, F.X.R. "", in triangular form, circa 1537";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311236;
Suchmeldung;Einzelobjekt;311234;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Pucci-Wappen von zwei Figuren flankiert";"1532 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 284";"AN URBINO SMALL TONDINO, by Fra. Xanto Avelli, painted in the centre with the Pucci arms and flanked on either side with figures perhaps intended for Daphne and Apollo, the reverse inscribed on the foot in blue "" 1532/.;*;.a.r. i Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311234;
Suchmeldung;Einzelobjekt;311129;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Ansicht einer Stadt und Apollo mit der Lyra";"1531 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 179";"AN URBINO TONDINO by Fra Xanto Avelli, decorated with a view of a city in the centre, distant hills and on the rim Apollo with a lyre, a cherub in the sky and on the left a reclining figure of Marsyas, flute player of Phrygia, the back inscribed ""f.X.A. I Urbino, 1531 "" in blue, circa 1531";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311129;
Suchmeldung;Einzelobjekt;311341;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller (Tondino) mit Pucci-Wappen und Circe die Begleiter des Odysseus in Schweine verwandelnd";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 390";"ANOTHER from the same service, by Fra. Xanto, painted with the Pucci arms and with a representation of the subject of Circe changing Ulysses' companions into swine, over the doorway on a panel the date 1532, the reverse inscribed "" Ulisse chiede a Circe i suoi compagni. Nel XIIII Lib. d'ovidio Met. fra. Xanto a da Rovigo i Urbino ""circa 1532, restored";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311341;
