Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415173;"Unbekannt (Französisch) [Künstler:in]";"Zwei Blumenstücke";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415173;
Suchmeldung;Einzelobjekt;250498;"Unbekannt [Künstler:in]";"Porträt von Caroline Christiane Green (1778-1828)";"1820 (um) [Datierung]";Malerei;;"dargestellt mit Biedermeier Spitzenkopfhaube, Kragen und Halstuch, Hände überkreuzt. Goldrahmen, 5 cm breit";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250498;
Suchmeldung;Einzelobjekt;250497;"Unbekannt [Künstler:in]";"Porträt von August Friedrich Sigismund Green (1736-1798)";"1800 (um) [Datierung]";Malerei;;"dargestellt Kopf frontal, Oberkörper Seitenansicht, Perücke, roter Samtrock. Original im alten Rathaus in Leipzig.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250497;
Suchmeldung;Einzelobjekt;415183;"Unbekannt (Englisch) [Künstler:in]";"Zwei Stiche";;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415183;
Suchmeldung;Einzelobjekt;529943;"Unbekannt [Künstler:in]";"Herzog Johann Ernst";"1597 [Datierung]";Malerei;;"Miniaturbildnis des Herzogs Johann Ernst";"Mindestens seit 1892 im Besitz der Familie v.Wangenheim im Schloá Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigent&#129;mer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2015-11-09;;https://www.lostart.de/de/Verlust/529943;
Suchmeldung;Einzelobjekt;529942;"Unbekannt [Künstler:in]";"Herzog Johann Casimir";"1597 [Datierung]";Malerei;;"Miniaturbildnis des Herzogs Johann Casimir";"Mindestens seit 1892 im Besitz der Familie v.Wangenheim im Schloá Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigent&#129;mer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2015-11-09;;https://www.lostart.de/de/Verlust/529942;
Suchmeldung;Einzelobjekt;415178;"Unbekannt (Spanisch) [Künstler:in]";"Betende Heilige";"1501/1600 [Datierung]";Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415178;
Suchmeldung;Einzelobjekt;415175;"Unbekannt (Niederländisch) [Künstler:in]";Porträt;"1501/1600 [Datierung]";Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415175;
Suchmeldung;Einzelobjekt;415186;"Unbekannt (Holländisch) [Künstler:in]";Seestück;;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415186;
Suchmeldung;Einzelobjekt;415176;"Unbekannt (Niederländisch) [Künstler:in]";"Drei Raucher";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415176;
Suchmeldung;Einzelobjekt;250540;"Unbekannt [Künstler:in]";"Porträt Ernst Heinrich Kohl (1825-1901)";;Malerei;;"Porträt Ernst Heinrich Kohl, Weimar";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250540;
