Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308124;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Diana";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/372";"Figur der Diana, an Mauerwerk gestützt, mit der Linken einen Bogen haltend. Bunte Bemalung. Abstoßungen. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308124;
Suchmeldung;Einzelobjekt;415926;"Unbekannt [Künstler:in]";"Haus in Berglandschaft";"1723 (?) [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Wên-huang (= Ho Chu-p`o). Ein anderes Blatt desselben Albums datiert 1723 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 79";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 496.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415926;
Suchmeldung;Einzelobjekt;310286;"Unbekannt (Deutsch) [Künstler:in]";"Indianerin als Amerika";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/756";"Indianerin als Amerika mit buntem Federmantel (Meißen), kleines Rokokomädchen, sich an offenem Feuer die Hände wärmend (Frankenthal), junger Cellospieler in Rokokokostüm (Meißen). Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310286;
Suchmeldung;Einzelobjekt;308078;"Unbekannt (Deutsch) [Künstler:in]";Drommelpottspieler;"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/326";"Drommelpottspieler, auf einem Felssockel sitzend, in zerlumptem Gewand. Bund bemalt. Repariert. Brandstellen. Blaue Schwertermarke. Meißen. Modell Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308078;
Suchmeldung;Einzelobjekt;308577;"Unbekannt (Österreichisch) [Künstler:in]";"Großer österreichischer Kachelofen";"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/293a";"Großer österreichischer Kachelofen der Rokokozeit in geschweiftem und gestuftem Umriß, mit aufgesetzten Rocaillen und zwei großen Figurenreliefs. Der Grund hellblau, die Ornamente weiß glasiert, die Reliefs ockerfarben ohne Glasur.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308577;
Suchmeldung;Einzelobjekt;308274;"Unbekannt (Griechisch / Attisch) [Künstler:in]";"Schwarzfigurige Kanne";"401/500 (v.Chr.) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/630";"Schwarzfigurige Kanne mit Henkel. Frontal ausgespart rotes Feld, darin schwarzfigurige Mänaden. Gekittet. Attisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308274;
Suchmeldung;Einzelobjekt;310265;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/737";"Kugelform, geschwungener Griffhenkel. Unterglasur blauer, farbig und goldgehöhter Chinadekor. Blaue Marcolini-Marke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310265;
Suchmeldung;Einzelobjekt;310355;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Schäferfiguren";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/829";"Auf Felssockeln sitzend. Die Schäferin in rotem Mieder und geblümtem Rock, ein Lamm auf ihrem Schoße haltend, der Schäfer in buntem bäuerlichem Kostüm mit geblümter Weste, ein Böcklein zu seinen Füßen. Reparaturen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310355;
Suchmeldung;Einzelobjekt;309995;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/176";"Deckel und Rahmen mit gravierten Louis XVI-Ornamenten. Das Werk bezeichnet: Gudin a Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309995;
Suchmeldung;Einzelobjekt;310245;"Unbekannt (Deutsch) [Künstler:in]";"Putto mit Sichel auf Flötenvase";"1745/1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/720";"Mit bauchigem Ring. Belegt mit plastischen, bunt bemalten Kirschzweigen, Erdbeerbücheln und Kornähren, an deren Ansatz eine Putenfigur mit Sichel sitzt. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310245;
Suchmeldung;Einzelobjekt;415912;"Unbekannt [Künstler:in]";"Beschneiter Bambus mit Elstern";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel. Altchinisische Malerei, Ausstellung 1928, Nr. 16";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 482.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415912;
Suchmeldung;Einzelobjekt;415937;"Unbekannt [Künstler:in]";"Drei Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 507.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415937;
Suchmeldung;Einzelobjekt;310243;"Unbekannt (Deutsch) [Künstler:in]";"Meißner Tasse mit Unterschale";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/718";"Geschweifte Kelchform. Farbig bemalt mit Imaridekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310243;
Suchmeldung;Einzelobjekt;310228;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Henkeltasse";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/763";"Zylindrisch, mit Unterschale. Bunt bemalt mit Jägern in Landschaftsinseln. Blaue Radmarken. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310228;
Suchmeldung;Einzelobjekt;308463;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Kerzenkandelaber Louis XVI.";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/450";"Bronze, vergoldet. Gewölbter Fuß, kurzer Vasenschaft mit hoher Tülle, darin Aufsatzstück mit drei S-förmig geschwungenen Armen. Geschnittene Weinlaubgirlanden, Blattkelche und Perlstäbe. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308463;
Suchmeldung;Einzelobjekt;310315;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Mädchen einen Blasebalg haltend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/788";"Bunt bemalt, auf Rocaillensockel. Kavalier in Rokokokostüm im Gespräch mit einem jungen Mädchen, das einen Blasebalg hält. Blaue Löwen- und CT-Marke. Frankenthal, Joh. Friedrich Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310315;
Suchmeldung;Einzelobjekt;310184;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Kommoden, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/498";"Gestreckt rechteckige, gerade Kastenform mit abgerundeten, kannelierten Ecken, auf kannelierten spitzen Beinen. Mit zwei großen und drei kleineren Schubladen mit Bronzegriffen. Weiße Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310184;
Suchmeldung;Einzelobjekt;308136;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Pomona";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/384";"Figur der Pomona, in grünbemaltem losen Gewand, auf quadratischem Sockel neben einem Postament stehend. Reparaturen. Doppel-C-Marke. Ludwigsburg, Modell Wilhelm Beyer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308136;
Suchmeldung;Einzelobjekt;310292;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Trinkschalen mit Unterschalen (Kugelkoppchen)";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/760";"Henkellose Trinkschalen, bemalt mit bunten Streublumen, die Außenwandung gelb und türkisblau gondiert. Blaue Schwertermarken. Kleiner Sprung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310292;
Suchmeldung;Einzelobjekt;310042;"Unbekannt (Französisch) [Künstler:in]";Silberbrokat;"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/615";"Auf Silbergrund brochiertes Blumengehänge. Früchte und Ranken in Silber und Rot. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310042;
Suchmeldung;Einzelobjekt;310061;"Unbekannt (Italienisch) [Künstler:in]";Samtbrokat;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/634";"Auf golddurchwirktem Grund großes Blumen- und Rankenornament in mattlila Samt. Italien. - Dabei: Samtbrokat, grün. Kaselteil. Italien. L. 160 cm, Br. 120 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310061;
Suchmeldung;Einzelobjekt;310178;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch mit versenkbarem Aufsatz, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/492";"Rosenholz und Polisander furniert. Auf profilierten, nach unten verjüngten Vierkantbeinen. Die Schreibplatte mit Leder bezogen, der Aufsatz mit Kabinetteinrichtung versenkbar. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310178;
Suchmeldung;Einzelobjekt;310103;"Unbekannt (Französisch) [Künstler:in]";"Französischer Renaissance-Schrank";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/418";"Zweigeschossig. Dunkel gebeizt. Je zwei Türen zwischen je drei Pilastern, im Mittelteil zwei Schubfächer. Das ganze Rahmenwerk reich geschnitzt mit Halbfiguren. Masken, Engeln und Engelsköpfen und Akanthus. Südfrankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310103;
Suchmeldung;Einzelobjekt;310252;"Unbekannt (Deutsch) [Künstler:in]";"Große runde Deckelterrine";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/727";"Flachbauchiger Körper, farbig bemalt mit Jagdszenen in Goldrocaillen und mit Streublumen. Die Ränder mit Flechtwerkrelief. Gekittet. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310252;
Suchmeldung;Einzelobjekt;308251;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Bronzefigürchen eines Engels";"01/330 (v.Chr.) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/607";"Bronzefigürchen eines Engels. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308251;
Suchmeldung;Einzelobjekt;308549;"Unbekannt (Chinesisch) [Künstler:in]";"Kleine Jade-Schale";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/393";"Unregelmäßige Blütenform, umgeben von durchbrochen geschnittenen Päonienzweig. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308549;
