Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307719;"Haeberlin, Franz Dominicus [Autor:in]";"Teutsche Reichsgeschichte 12 Bände";;Buch;;"12 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307719;
Suchmeldung;Einzelobjekt;307788;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-02-25 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307788;
Suchmeldung;Einzelobjekt;307793;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-04-22 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307793;
Suchmeldung;Einzelobjekt;307732;"Siebmacher [Autor:in]";"Das grosse Siebmachersche Wappenbuch/ Weigelisches Wappenbuch von 1734, Supplement Band von 1759";"1759 [Erscheinungsdatum]";Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307732;
Suchmeldung;Einzelobjekt;307840;"Brief von Magdalene Sömmering [Verfasser:in]";"Brief an Schwägerin Susanna";"1851-08-03 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307840;
Suchmeldung;Einzelobjekt;307799;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-07-15 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307799;
Suchmeldung;Einzelobjekt;307804;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Unbekannt";"1813-10-24 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307804;
Suchmeldung;Einzelobjekt;307809;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1814-01-09 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307809;
Suchmeldung;Einzelobjekt;307823;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna mit P.S. von Bruder Wilhelm Detmar Sömmerring";"1819-09-09 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307823;
Suchmeldung;Einzelobjekt;307754;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1810-07-27 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307754;
Suchmeldung;Einzelobjekt;307808;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-12-30 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307808;
Suchmeldung;Einzelobjekt;307412;;"Bannbulle des Papstes gegen Franz v. Sickingen";;"Urkunde / Faksimile";;;"Verlustgeschichte (Roßla, 1944-02-19)Die Urkunden und Briefe und dergleichen wurden am 19.2.1944 von dem damaligen Direktor des Reichssippenamtes Dr. Kurt Mayer (Berlin Schöneiche) übernommen und in einem Bergstollen bei Roßla ausgelagert.";2005-04-13;;https://www.lostart.de/de/Verlust/307412;
Suchmeldung;Einzelobjekt;307781;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-04-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307781;
Suchmeldung;Einzelobjekt;307786;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-02-07 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307786;
Suchmeldung;Einzelobjekt;307741;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307741;
Suchmeldung;Einzelobjekt;307814;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1816-07-01 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307814;
Suchmeldung;Einzelobjekt;307841;"Sömmerring, Magdalene [Verfasser:in]";"Brief an Magdalene Rittershausen";"1854-08-07 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307841;
Suchmeldung;Einzelobjekt;307750;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-08 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307750;
Suchmeldung;Einzelobjekt;307740;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Johann Thomas Sömmerring";"1776-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307740;
Suchmeldung;Einzelobjekt;307813;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1816-06-30 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307813;
Suchmeldung;Einzelobjekt;307811;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1814-02-20 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307811;
Suchmeldung;Einzelobjekt;307727;;"Atlas Antiquus von 1850";"1850 [Erscheinungsdatum]";Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307727;
Suchmeldung;Einzelobjekt;307742;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-10 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307742;
Suchmeldung;Einzelobjekt;307407;;"Brustbild Franz von Sickingen";"1522/1523 [Datierung]";"Plastik / Skulptur";;"Medaillon in Holzbildhauerei";"Verlustgeschichte (Roßla, 1944-02-19)Die Urkunden und Briefe und dergleichen wurden am 19.2.1944 von dem damaligen Direktor des Reichssippenamtes Dr. Kurt Mayer (Berlin Schöneiche) übernommen und in einem Bergstollen bei Roßla ausgelagert.";2005-04-13;;https://www.lostart.de/de/Verlust/307407;
Suchmeldung;Einzelobjekt;307796;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-05-10 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307796;
Suchmeldung;Einzelobjekt;307798;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-05-29 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307798;
Suchmeldung;Einzelobjekt;307766;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-09-15 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307766;
Suchmeldung;Einzelobjekt;307822;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1819-09-06 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307822;
Suchmeldung;Einzelobjekt;307784;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Samuel Thomas Sömmerring";"1813-01-14 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307784;
Suchmeldung;Einzelobjekt;307756;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1810-08-30 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307756;
Suchmeldung;Einzelobjekt;307782;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-07-23 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307782;
Suchmeldung;Einzelobjekt;307802;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-09-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307802;
Suchmeldung;Einzelobjekt;307722;"Haeberlin, Franz Dominicus [Autor:in]";"Handbuch des Staatsrechts 3 Bände";;Buch;;"3 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307722;
Suchmeldung;Einzelobjekt;307770;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-10-10 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307770;
Suchmeldung;Einzelobjekt;307827;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna und Wilhelm Detmar";"1824-02-26 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307827;
Suchmeldung;Einzelobjekt;307839;;"Brief an die Haushälterin Frau Schacht";;"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307839;
Suchmeldung;Einzelobjekt;307751;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1794-05-29 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307751;
Suchmeldung;Einzelobjekt;307797;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-05-16 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307797;
Suchmeldung;Einzelobjekt;307810;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1814-01-23 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307810;
Suchmeldung;Einzelobjekt;307405;;Pokal;;"Kunsthandwerk / -gewerbe";;"Kristallpokal, Schliff teilweise mit Spitzen wie ein Morgenstern. Eingeschiffen auch eine Mandel, umschrieben mit "" Guten-morgen Vielliebchen"". Geschenk der Fürstin Radzivill an den Kgl. Hofbaumeister Haeberlin ( Siegessäule) ca.1880";"Verlustgeschichte (Weißig, 1944-04)";2005-04-13;;https://www.lostart.de/de/Verlust/307405;
Suchmeldung;Einzelobjekt;307753;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Goethes Mutter";"1796-09-16 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307753;
Suchmeldung;Einzelobjekt;307778;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-12-22 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307778;
Suchmeldung;Einzelobjekt;307816;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1816-07-06 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307816;
Suchmeldung;Einzelobjekt;307771;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-10-17 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307771;
Suchmeldung;Einzelobjekt;307824;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1819-09-13 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307824;
Suchmeldung;Einzelobjekt;307735;"Belani (Pseudonym von Carl Ludwig Haeberlin) H.E.R. [Autor:in]";"11 Bücher";;Buch;;"11 Bücher. auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307735;
Suchmeldung;Einzelobjekt;307744;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-27 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307744;
Suchmeldung;Einzelobjekt;307737;"Goethe, Johann Wolfgang von [Künstler:in]Goethe, Johann Wolfgang von [Autor:in]";"Metamorphose der Pflanzen von 1790-Geschenk Goethes an Soemmerring";"1790 [Erscheinungsdatum]";Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307737;
Suchmeldung;Einzelobjekt;307803;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-10-10 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307803;
Suchmeldung;Einzelobjekt;307763;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-07-07 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307763;
Suchmeldung;Einzelobjekt;307761;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-06-12 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307761;
Suchmeldung;Einzelobjekt;307769;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-10-03 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307769;
Suchmeldung;Einzelobjekt;307736;;"Lexikon griechisch/latein und umgekehrt MDCCLII";;Buch;;"2 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307736;
Suchmeldung;Einzelobjekt;307795;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-05-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307795;
Suchmeldung;Einzelobjekt;307721;"Haeberlin, Franz Dominicus [Autor:in]";"Staats-Archiv 10 Bände";;Buch;;"10 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307721;
Suchmeldung;Einzelobjekt;307730;;"Zweibänige schweinsledergebundene katholische Bibel";;Buch;;"2 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307730;
Suchmeldung;Einzelobjekt;307794;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-04-29 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307794;
Suchmeldung;Einzelobjekt;307807;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-11-18 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307807;
Suchmeldung;Einzelobjekt;307820;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1819-08-11 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307820;
Suchmeldung;Einzelobjekt;307790;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-04-04 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307790;
Suchmeldung;Einzelobjekt;307774;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1811-11-19 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307774;
Suchmeldung;Sammelobjektgruppe;536656;;"4 Kisten (Buch)";;Buch;;;"Verlustgeschichte (Weißig / Schloß, 1943 (nach))";2001-08-08;;https://www.lostart.de/de/Verlust/536656;
Suchmeldung;Einzelobjekt;307728;;"Hortus Palatinus von 1620";"1620 [Erscheinungsdatum]";Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307728;
Suchmeldung;Einzelobjekt;307836;"Brief von Wilhelm Detmar Sömmerring [Verfasser:in]";"Brief an Schwester Susanna";"1819-09 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307836;
