Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286241;"Renow [Künstler:in]";"Kertsch nach dem Krimfeldzug";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286241;
Suchmeldung;Einzelobjekt;286580;"Barchin, Gersch Berkovic [Künstler:in]";"Männlicher Akt";;Malerei;2124;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286580;
Suchmeldung;Einzelobjekt;284854;;"Porträt der Fürstin Wassiltschikowa";;Druckgrafik;1131;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284854;
Suchmeldung;Einzelobjekt;285126;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;135;"mit Lippe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285126;
Suchmeldung;Einzelobjekt;285969;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";"Werkstatt der Maler Tschernezow";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285969;
Suchmeldung;Einzelobjekt;286175;"Krüger, Franz [Künstler:in]";"Porträt des Rittmeisters Lomonossow";;Malerei;1356;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286175;
Suchmeldung;Einzelobjekt;286944;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";Quäkerbarbier;;Malerei;1977;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286944;
Suchmeldung;Einzelobjekt;286062;"Pirogoff, Nikolai Wassiljewitsch [Künstler:in]";Zweispänner;;Zeichnung;1229;"weiße Farbe";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286062;
Suchmeldung;Einzelobjekt;286016;"Worobjeff, Ssokrat Maximowitsch [Künstler:in]";"An der Schlossmauer";;Zeichnung;1956;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286016;
Suchmeldung;Einzelobjekt;286707;"Lebedeff [Künstler:in]";"Abnahme der Volksversammlungsglocke";;Malerei;2207;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286707;
Suchmeldung;Einzelobjekt;286050;"Lagorio, Ljew Felixowitsch [Künstler:in]";Fischer;;Zeichnung;1956;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286050;
Suchmeldung;Einzelobjekt;285811;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) (?) [Manufaktur]";Vase;"1701/1800 [Datierung]";Gefäß;;"mit Ständer, 2 Henkel, mit Blumen- und Ornamentdekor; evtl. auch Holländisch (Delft)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285811;
Suchmeldung;Einzelobjekt;286495;"Maljawin, Filipp Andrejewitsch [Künstler:in]";Gedanken;"1899 [Datierung]";Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286495;
Suchmeldung;Einzelobjekt;285744;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";"Kleine Vase";;Gefäß;545;"dunkel, mit Goldornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285744;
Suchmeldung;Einzelobjekt;286281;"Janowski, Wladimir Konstantinowitsch [Künstler:in]";"Gärten von Bachtschissarai";;Malerei;"2178-großes russisches G";;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286281;
Suchmeldung;Einzelobjekt;285662;"Unbekannt (Russisch / Manufaktur Baranow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";722;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285662;
Suchmeldung;Einzelobjekt;286640;"Sagorskij, Aleksandr Alekseevic [Künstler:in]";"Marsch arbeitsloser Grubenarbeiter in England";;Malerei;2021;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286640;
Suchmeldung;Einzelobjekt;285752;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Fußballspieler.;;Kleinkunst;651;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285752;
Suchmeldung;Einzelobjekt;286031;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2226;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286031;
Suchmeldung;Einzelobjekt;286850;"Ssurikoff, Wassilij Iwanowitsch [Künstler:in]";"Männlicher Akt";;Malerei;1083;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286850;
Suchmeldung;Einzelobjekt;285251;"Unbekannt (Italienisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1770;"mit Darstellung des Propheten und Königs David oder Abraham wird von Engeln besucht";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285251;
Suchmeldung;Einzelobjekt;285099;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;122;"mit Wappen und Monogramm aus den Buchstaben ""K"" und ""A""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285099;
Suchmeldung;Einzelobjekt;286918;"Benois, Aleksandr Nikolaevic [Künstler:in]";Landschaft;;Malerei;1238;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286918;
Suchmeldung;Einzelobjekt;285856;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";Kannen;;Gefäß;600;"hoch, blau, vergoldet, mit Zweig- und Blattdekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285856;
Suchmeldung;Einzelobjekt;286247;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";Rotarmist;;Malerei;2201;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286247;
Suchmeldung;Einzelobjekt;286538;"Unbekannt (Russisch) [Künstler:in]";"Pastetenverkäufer auf dem Handelshof";"1846/1855 [Datierung]";Malerei;1127;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286538;
Suchmeldung;Einzelobjekt;286230;"Pissewin [Künstler:in]";"Im Wald";;Malerei;1963;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286230;
Suchmeldung;Einzelobjekt;285975;"Schpaschinskaja-Neman [Künstler:in]";Bestarbeiterin;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285975;
Suchmeldung;Einzelobjekt;284853;;"Porträt Johann Jakubus";;Druckgrafik;1234;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284853;
Suchmeldung;Einzelobjekt;285501;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Liegender Hund";"1801/1815 [Datierung]";Kleinkunst;725;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285501;
Suchmeldung;Einzelobjekt;286140;"Wenezianoff, Alexej Gawrilowitsch [Künstler:in]";"Junge Frau mit Tragejoch";;Malerei;1502;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286140;
Suchmeldung;Einzelobjekt;285552;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";608;"in der Mitte Rose dargestellt; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285552;
Suchmeldung;Einzelobjekt;286891;"Sternberg, Wilhelm [Künstler:in]";"Kopf eines Italieners";;Malerei;1513;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286891;
Suchmeldung;Einzelobjekt;286990;"Dmitrjeff-Orenburgsky, Nikolai Dmitrjewitsch [Künstler:in]";"Bauer und Hund";;Malerei;1277;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286990;
Suchmeldung;Einzelobjekt;286064;"Haanen, Remigius Adrianus van [Künstler:in]";"Wilhelm II.";;Zeichnung;2050;Karikatur;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286064;
Suchmeldung;Einzelobjekt;286588;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Tal auf der Krim";;Malerei;2237;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286588;
Suchmeldung;Einzelobjekt;285746;"Unbekannt (Russisch / Manufaktur von Terechow und Kisseljow) [Künstler:in]";Sahnekännchen;;Gefäß;720;"rosa, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285746;
Suchmeldung;Einzelobjekt;286789;"Peskoff, Michail Iwanowitsch [Künstler:in]";"Der Prophet Daniel in der Löwengrube";;Malerei;1957;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286789;
Suchmeldung;Einzelobjekt;285874;"Russisch (Popow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;594;"rosa, mit Goldstaffage und Ornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285874;
Suchmeldung;Einzelobjekt;285801;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;;Gefäß;1054;"hellblau, mit Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285801;
Suchmeldung;Einzelobjekt;286982;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Eni-Schar;;Malerei;1420;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286982;
Suchmeldung;Einzelobjekt;285483;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Zwei Mädchen mit Hund";;Kleinkunst;822;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285483;
Suchmeldung;Einzelobjekt;284962;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;10;"mit Monogramm ""M"" in Kartusche";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284962;
Suchmeldung;Einzelobjekt;284882;"Pawloff, Iwan Nikolajewitsch [Künstler:in]";"Dorf Pawlowo";;Druckgrafik;2148;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284882;
Suchmeldung;Einzelobjekt;285514;"Unbekannt (Russisch) [Künstler:in]";"Bauer mit Kind";"1801/1815 [Datierung]";Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285514;
