Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309964;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/136";"Nadelbüchse, goldmontiert. Grünlicher, wolkiger Achat mit vier mit Rocaillenornamenten verzierten Goldbändern. England. Länge 11 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309964;
Suchmeldung;Einzelobjekt;309752;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schälchen (Rhages-Ware)";"1201/1300 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/539";"Hellblaue, wolkige Glasur. Persien, sogen. Rhages-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309752;
Suchmeldung;Einzelobjekt;310162;"Unbekannt (Niederländisch) [Künstler:in]";"Kommode, Louis XV.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/476";"Polisander furniert und eingelegt. Die Front geschweift und gebaucht, mit drei Schubladen. Platte und Front eingelegt mit Musikemblemen. Mit Bronzegriffen und Schildern. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310162;
Suchmeldung;Einzelobjekt;309935;"Unbekannt (Deutsch) [Künstler:in]";Pulvertasche;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/548";"Schildförmig, reich ornamentiert mit Bandwerk und Ranken, Tieren und Frauenfigur. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309935;
Suchmeldung;Einzelobjekt;310312;"Unbekannt (Deutsch) [Künstler:in]";"Apoll mit Harfe";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/785";"Neben einem Säulenpostament sitzend, in der Linken eine Harfe. Bunt bemalt. Reparatur. Doppel-L-Marke. Ludwigsburg. Beyer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310312;
Suchmeldung;Einzelobjekt;308116;"Unbekannt (Europäisch) [Künstler:in]";Rokoko-Gruppe;"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/364";"Junge sitzende Dame in purpurviolett-gestreiftem Rock, gelber Schürze und weißem Mieder, ein Schachbrett auf dem Schoß, neigt sich zu einem vor ihr knienden Kavalier. Ovaler, godronierter Sockel mit durchbrochenen, goldstaffierten Rocaillen. Bunte Bemalun";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308116;
Suchmeldung;Einzelobjekt;308124;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Diana";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/372";"Figur der Diana, an Mauerwerk gestützt, mit der Linken einen Bogen haltend. Bunte Bemalung. Abstoßungen. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308124;
Suchmeldung;Einzelobjekt;415926;"Unbekannt [Künstler:in]";"Haus in Berglandschaft";"1723 (?) [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Wên-huang (= Ho Chu-p`o). Ein anderes Blatt desselben Albums datiert 1723 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 79";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 496.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415926;
Suchmeldung;Einzelobjekt;310286;"Unbekannt (Deutsch) [Künstler:in]";"Indianerin als Amerika";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/756";"Indianerin als Amerika mit buntem Federmantel (Meißen), kleines Rokokomädchen, sich an offenem Feuer die Hände wärmend (Frankenthal), junger Cellospieler in Rokokokostüm (Meißen). Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310286;
Suchmeldung;Einzelobjekt;310348;"Unbekannt (Englisch) [Künstler:in]";"Figur eines Hirtenjungen";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/822";"Auf einem Rundsockel stehend und einem Spitz Brot gebend. In karmesinroter Jacke über violetten Hosen. England.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310348;
Suchmeldung;Einzelobjekt;308078;"Unbekannt (Deutsch) [Künstler:in]";Drommelpottspieler;"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/326";"Drommelpottspieler, auf einem Felssockel sitzend, in zerlumptem Gewand. Bund bemalt. Repariert. Brandstellen. Blaue Schwertermarke. Meißen. Modell Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308078;
Suchmeldung;Einzelobjekt;308035;"Unbekannt (Nordfranzösisch) [Künstler:in]";"Messe des Heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 1/57";"Vor dem links stehenden Altar, auf dem die Halbfigur des unbekleideten Schmerzensmannes vor dunklem, Szenen der Leidensgeschicht darstellendem Grund erscheint, kniet der Heilige anbetend in vollem Omat. Hinter ihm ein grünbekleideter Ministrant mit Kerze, rechts hinten zwei kniende Prister und Blick in die Kirche. Brauner Rahmen. Ehemals Mons (Belgien), Privatbesitz. Ehemals Berlin, Sammlung Oppler. Ausstellung: ""Drei Jahrhunderte vlämische Kunst"", Wien 1930, Kat. Nr. 29 (""...der dem Meister des heiligen Ägydius nahestehende Künstler scheint von Frühwerken des Gerard David seinen Ausgang zu nehmen"").";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308035;
Suchmeldung;Einzelobjekt;308577;"Unbekannt (Österreichisch) [Künstler:in]";"Großer österreichischer Kachelofen";"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/293a";"Großer österreichischer Kachelofen der Rokokozeit in geschweiftem und gestuftem Umriß, mit aufgesetzten Rocaillen und zwei großen Figurenreliefs. Der Grund hellblau, die Ornamente weiß glasiert, die Reliefs ockerfarben ohne Glasur.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308577;
Suchmeldung;Einzelobjekt;308584;"Unbekannt (Böhmisch) [Künstler:in]";"Farbig emaillierter Glashumpen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/267";"Farbig emaillierter Glashumpen mit dem deutschen Quaternionenwappen. Walzenform. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308584;
Suchmeldung;Einzelobjekt;308274;"Unbekannt (Griechisch / Attisch) [Künstler:in]";"Schwarzfigurige Kanne";"401/500 (v.Chr.) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/630";"Schwarzfigurige Kanne mit Henkel. Frontal ausgespart rotes Feld, darin schwarzfigurige Mänaden. Gekittet. Attisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308274;
Suchmeldung;Einzelobjekt;310260;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Puttengruppen";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/734";"Bunt bemalt und Gold staffiert. Je zwei lebhaft bewegte Puttenfiguren auf Rocaillensockeln, die einen mit Ziegenbock und Weinlaub, die andern mit Löwen und Narrenkappe. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310260;
Suchmeldung;Einzelobjekt;310265;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/737";"Kugelform, geschwungener Griffhenkel. Unterglasur blauer, farbig und goldgehöhter Chinadekor. Blaue Marcolini-Marke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310265;
Suchmeldung;Einzelobjekt;310355;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Schäferfiguren";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/829";"Auf Felssockeln sitzend. Die Schäferin in rotem Mieder und geblümtem Rock, ein Lamm auf ihrem Schoße haltend, der Schäfer in buntem bäuerlichem Kostüm mit geblümter Weste, ein Böcklein zu seinen Füßen. Reparaturen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310355;
Suchmeldung;Einzelobjekt;309995;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/176";"Deckel und Rahmen mit gravierten Louis XVI-Ornamenten. Das Werk bezeichnet: Gudin a Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309995;
Suchmeldung;Einzelobjekt;310214;"Unbekannt (Französisch) [Künstler:in]";"Uhr, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/571";"Der ovale profilierte Marmorsockel auf vier Elefanten, mit Perlstab, durchbrochenem Band und Tuchgehängen in Goldbronze. Das Uhrwerk freihängend in einer Lyra auf Akanthusblättern, bekrönt von Sonnenmaske und Tuchgehängen in feiner,  ziselierter Goldbronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310214;
Suchmeldung;Einzelobjekt;310245;"Unbekannt (Deutsch) [Künstler:in]";"Putto mit Sichel auf Flötenvase";"1745/1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/720";"Mit bauchigem Ring. Belegt mit plastischen, bunt bemalten Kirschzweigen, Erdbeerbücheln und Kornähren, an deren Ansatz eine Putenfigur mit Sichel sitzt. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310245;
Suchmeldung;Einzelobjekt;415912;"Unbekannt [Künstler:in]";"Beschneiter Bambus mit Elstern";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel. Altchinisische Malerei, Ausstellung 1928, Nr. 16";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 482.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415912;
Suchmeldung;Einzelobjekt;415937;"Unbekannt [Künstler:in]";"Drei Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 507.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415937;
Suchmeldung;Einzelobjekt;310243;"Unbekannt (Deutsch) [Künstler:in]";"Meißner Tasse mit Unterschale";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/718";"Geschweifte Kelchform. Farbig bemalt mit Imaridekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310243;
Suchmeldung;Einzelobjekt;310228;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Henkeltasse";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/763";"Zylindrisch, mit Unterschale. Bunt bemalt mit Jägern in Landschaftsinseln. Blaue Radmarken. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310228;
Suchmeldung;Einzelobjekt;310094;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Kredenz;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/409";"Dunkel gebeizt, mit hellen Flächen und Band-Intarsien. Auf profiliertem Sockel zwei Türen zwischen drei Pilastern. In der Zarge zwei Schubladen und drei kleinere Schübe. Oberitalien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310094;
