Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309472;"Knight, Charles [Künstler:in]";"Verlockend - Brustbild zweier Mädchen mit Trauben";;Druckgrafik;"Auktionskatalog Graupe Teil 2/256";"Nach Peters. London, Knight. Qu.-Fol. Ohne Adresse. Punktiermanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309472;
Suchmeldung;Einzelobjekt;310282;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Teekanne";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/752";"Umgestülpte Feigenform, reliefierter Ausguß mit Griff. Bunt bemalt mit Figuren und Streublumen. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310282;
Suchmeldung;Einzelobjekt;415938;"Unbekannt [Künstler:in]";"Anbetender Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 508.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415938;
Suchmeldung;Einzelobjekt;308693;"Hagen, Joris van der [Künstler:in]";"Ansicht von Amersfoort";;Gemälde;"Auktionskatalog Graupe Teil 2/36";"In der weiten Ebene links die Stadt Amersfoort. Im Vordergrund Reiter vor einem Zelt. Im Mittelgrund Häuser zwischen Bäumen und in der Ferne Anhöhen. Blauer Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308693;
Suchmeldung;Einzelobjekt;310089;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Schemel;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/404";"Auf zwei schrägen Standbrettern. Die Lehne sowie das vordere Standbrett, beide vasenförmig, mit Akanthus, Voluten und Palmetten in feiner Schnitzerei. In der Lehne Kartusche mit Wappen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310089;
Suchmeldung;Einzelobjekt;308379;"Puget, Pierre [Künstler:in]";"Milon von Kroton";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/404";"Milon von Kroton, den Baumstumpf spaltend.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308379;
Suchmeldung;Einzelobjekt;310235;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Figur einer Händlerin";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/770";"Auf Grassockel in Schreitstellung, eine Kiepe mit Gans auf dem Rücken. Bunt bemalt. Reparatur. Blaue Radmarke. Eingeritzt: No 57 M.31:CN. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310235;
Suchmeldung;Einzelobjekt;308152;;"Süddeutsche Renaissancetruhe";"1601/1650 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/129";"Nußholz. Auf der Front zwischen Pilastern Architekturbogen mit Kämpfern. Intarsiert aus farbig gebeizten Hölzern Blumensträuße. Länge 174 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308152;
Suchmeldung;Einzelobjekt;415645;;"Birnenförmige Flasche";"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit engem, langen Hals und flachem Deckel, von dem aus eine lange Zange nach innen führt. Grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 350.";2009-11-24;;https://www.lostart.de/de/Verlust/415645;
Suchmeldung;Einzelobjekt;310035;"Unbekannt (Französisch) [Künstler:in]";"Corpus Christi";"1301/1400 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/598";"Bronze mit Resten von Vergoldung. Die Füße abgebrochen. Französisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310035;
Suchmeldung;Einzelobjekt;308088;"Unbekannt (Deutsch) [Künstler:in]";"Großer Tafelaufsatz";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/336";"Durchbrochener und geschweifter Fruchtkorb mit reichem Blumenbelag auf einem Palmenstamm, den ein Liebespaar in modischem Zeitkostüm umsteht. Runder, mit goldgehöhten Rocaillen verzierter Felssockel. Bunt Bemalung. Einige Abstoßungen. Blaue Schwertermarke";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308088;
Suchmeldung;Einzelobjekt;310005;"Unbekannt (Französisch) [Künstler:in]";Rokoko-Fächer;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/663";"Pfauenhaut und Elfenbeinrippen aufs reichste durchbrochen geschnitzt, ziseliert und goldgehöht. Bemalt in farbiger Gouache mit drei Rokokopaaren zwischen Blütenwerk. Frankreich. - Dabei: Italienischer Empire-Fächer aus Elfenbein und Papier, farbig bemalt mit pompejanischem Dekor.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310005;
Suchmeldung;Einzelobjekt;308189;;"Halbrunder Wandtisch";"1785 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/167";"Zitronen- und Polisanderholzfurnier mit farbig bebeizten, gravierten Intarsien, Kranz- und stoffgehänge. Die doppelte Klappplatte im Inneren mit Stoff bespannt. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308189;
Suchmeldung;Einzelobjekt;309447;"Fielding, Nicolaus [Künstler:in]";"Moving accidents by flood and field. This the pace that kills - A case of pound - Afloat.";"1836 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/231";"Drei Sportblätter. Nach F.C. Turner. London, Ackermann. Qu.-4*. Aquatinta, kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309447;
Suchmeldung;Einzelobjekt;415672;;Vogel;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 386.";2009-11-24;;https://www.lostart.de/de/Verlust/415672;
Suchmeldung;Einzelobjekt;308223;"Unbekannt (Griechisch / Süditalienisch)) [Künstler:in]";"Schwarzfigurige Vase";"301/400 (v.Chr.) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/582";"Schwarz glasierte Vase, Ton. Amphorenform mit Henkeln. Ausgespart Figurenszenen, schwarz und weiß gezeichnet, gekittet. Apulisch";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308223;
Suchmeldung;Einzelobjekt;309488;"Duboury [Künstler:in]";"Rennen von St. Leger Stakes von 1812, Vorbereitung zum Start";"1818 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/271";"Panoramaansicht eines britischen Pferderennens. Zwei Blätter. Nach Clifton Thomsen. London, Orme. Friesformat. Aquatinta, in Farben und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309488;
Suchmeldung;Einzelobjekt;309985;;Necessaire;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/156";"Necessaire, goldmontiert. In Form eines Fisches. Shelsa. Länge 15 cm. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309985;
Suchmeldung;Einzelobjekt;415649;;Spiegel;"700/799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Hohes Relief mit Fabeltieren in Traubenranken. Teilweise grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 354.";2009-11-24;;https://www.lostart.de/de/Verlust/415649;
Suchmeldung;Einzelobjekt;310351;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Flakon";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/825";"In Form eines schreitenden Knaben an einem Baumstumpf, einen Hund auf seinen Schultern tragend, dessen abnehmbares Köpfchen den Verschluß bildet. Bunte Bemalung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310351;
Suchmeldung;Einzelobjekt;310039;;Wappen-Behang;"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/612";"Auf rotem Brokatello appliziertes Wappen mit zwei männlichen Wappenträgern, in Wollstickerei.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310039;
Suchmeldung;Einzelobjekt;309917;"Unbekannt (Deutsch) [Künstler:in]";"Spieldose mit Singvogel";"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/166";"Schildpattgehäuse mit graviertem Silberdeckel. Dresden. Schildpatt gesprungen. In Kasten.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309917;
Suchmeldung;Einzelobjekt;308138;"Unbekannt (Deutsch) [Künstler:in]";"Henkeltasse mit Unterschale";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/386";"Bunt bemalt mit ländlichen Figurenbildern in geschweiften, goldgerahmten Feldern, an den Rändern Goldspitzen. Eingepreßt Rautenwappen. Nymphenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308138;
Suchmeldung;Einzelobjekt;310068;"Unbekannt (Französisch) [Künstler:in]";Goldbrokat;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/641";"Gemusterter roter Grund mit brochierten Blumen und Ranken. Kaselteil. Frankreich. - Dabei: Ovales Brokatdeckchen, rot mit Gold. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310068;
Suchmeldung;Einzelobjekt;308395;"Unbekannt (Italienisch) [Künstler:in]";"Römischer Kaiser";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/425";"Bronzebüste eines römischen Imperators. Bronzesockel. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308395;
Suchmeldung;Einzelobjekt;308235;"Ägyptisch [Künstler:in]";Fayence-Relief;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/593";"Fayence-Relief, grün glasiert, mit Resten von Vergoldung: Kopf mit Oberkörper. Ägypten, 8. Dynastie.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308235;
Suchmeldung;Einzelobjekt;416140;;Seidensamtbehang;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Mit farbigen Lotosranken und Fischen auf goldgelbem Grund. Svastika- und Lotosborte. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 574.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416140;
Suchmeldung;Einzelobjekt;308253;;Goldkette;;Schmuck;"Auktionskatalog Graupe Teil 1/609";"Goldkette aus verschiedenen aus Draht gebildeten Gliedern. Als Anhänger Stierkopf.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308253;
Suchmeldung;Einzelobjekt;415905;;"Flache Schüssel";"1700/1799 [Datierung]";Gefäß;;"Blaugrüne, fein gesprüngelte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 257.";2009-11-24;;https://www.lostart.de/de/Verlust/415905;
Suchmeldung;Einzelobjekt;416073;;"Tiefe Schale mit geschweifter Wandung";"1800/1899 [Datierung]";Gefäß;;"Sang-de-bœuf-farbene Scharffeuerglasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 260.";2009-11-24;;https://www.lostart.de/de/Verlust/416073;
Suchmeldung;Einzelobjekt;310093;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Stuhl;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/408";"Dunkel gebeizt. Das Gestell aus vierkantigen Pfosten. Front- und Lehnenbretter geschnitztes Rollwerk. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310093;
Suchmeldung;Einzelobjekt;309920;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/169";"Im Deckel Brustbild eines jungen Mädchens, umrahmt von steinbesetzten Silberranken. Werk und Zifferblatt bezeichnet: Ph. Terrot & Achard. Frankreich";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309920;
