Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;250520;"Schütz, Gisbert (?) [Künstler:in]";Enten;;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250520;
Suchmeldung;Einzelobjekt;250523;"Werner, Anton Alexander von [Künstler:in]";Ente;;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250523;
Suchmeldung;Einzelobjekt;250522;"Schütz, Gisbert (?) [Künstler:in]";Hase;;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250522;
Suchmeldung;Einzelobjekt;250539;"Unbekannt [Künstler:in]";"Porträt Caroline Christiane Kuhn, geb Green";;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250539;
Suchmeldung;Einzelobjekt;250498;"Unbekannt [Künstler:in]";"Porträt von Caroline Christiane Green (1778-1828)";"1820 (um) [Datierung]";Malerei;;"dargestellt mit Biedermeier Spitzenkopfhaube, Kragen und Halstuch, Hände überkreuzt. Goldrahmen, 5 cm breit";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250498;
Suchmeldung;Einzelobjekt;250536;"Uhde, Fritz von [Künstler:in]";"Pferd mit Reiter";;Malerei;;"Darstellung des Pferdes mit Rückhand.Widmung auf der Rückseite: Meinem lieben Vetter Ferdinand FvU.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250536;
Suchmeldung;Einzelobjekt;250546;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Siegfried als Drachentöter";"1800 (um) [Datierung]";Kleinkunst;;Figur;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250546;
Suchmeldung;Einzelobjekt;250497;"Unbekannt [Künstler:in]";"Porträt von August Friedrich Sigismund Green (1736-1798)";"1800 (um) [Datierung]";Malerei;;"dargestellt Kopf frontal, Oberkörper Seitenansicht, Perücke, roter Samtrock. Original im alten Rathaus in Leipzig.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250497;
Suchmeldung;Einzelobjekt;250544;"Unbekannt [Künstler:in]";"Betendes Kind";"1840 (um) [Datierung]";Druckgrafik;;"Betendes Kind, knieend, Beschriftung französisch.Goldrahmen mit bronzierten Eckauflagen";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250544;
Suchmeldung;Einzelobjekt;250537;"Dietz, V. [Künstler:in]";"Porträt Fritz Kuhn";"1916 [Datierung]";Malerei;;"Signatur: V. Dietz Lt. d. R. Margivall 1916 Frankreich";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250537;
Suchmeldung;Einzelobjekt;250514;"Egersdörfer, Andreas [Künstler:in]";"Frankfurter Warte (Stadttor)";;Malerei;;"vermutlich Bockenheimer Warte";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250514;
Suchmeldung;Einzelobjekt;250494;"Uhde, Fritz von [Künstler:in]";"Schimmelreiter - weißes Pferd mit Reiter";"1880 (um) [Datierung]";Malerei;;"Darstellung von Reiter und Pferd von seitlich rückwärts / links nach rechts.Widmung auf der Rückseite: Meinem lieben Vetter Ferdinand. Fritz von Uhde.Schwarzer Holzrahmen, lackiert, 5-6 cm breit";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250494;
Suchmeldung;Einzelobjekt;250515;"Egersdörfer, Andreas [Künstler:in]";"Frankfurter Warte";;Malerei;;"vermutlich Friedberger Warte";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250515;
Suchmeldung;Einzelobjekt;250545;"Unbekannt [Künstler:in]";"Les Sabines";"1840 (um) [Datierung]";Druckgrafik;;"nach Gemälde von Jaques-Louis David ""Les Sabines"", Louvre, Paris.Goldrahmen";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250545;
Suchmeldung;Einzelobjekt;250541;"Girardet, Paul [Künstler:in]Colix, Comte [Künstler:in]";"le vieil ami";"1840 (um) [Datierung]";Druckgrafik;;"Peint par COMTE COLIX. Gravé par PAUL GIRARDET.Goldrahmen";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250541;
Suchmeldung;Einzelobjekt;250519;"Hoffmann, Philipp Heinrich [Künstler:in]";"Landschaft Vorarlberg";;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250519;
Suchmeldung;Einzelobjekt;250534;"Gogh, Vincent van [Künstler:in]";"Pont de Gleize bei Arles";;Malerei;;"Signatur: VincentF 396, JH 1367";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250534;
Suchmeldung;Einzelobjekt;250516;"Egersdörfer, Andreas [Künstler:in]";"Frankfurter Warte";;Malerei;;"vermutlich Sachsenhäuser W.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250516;
Suchmeldung;Einzelobjekt;250521;"Schütz, Gisbert (?) [Künstler:in]";Fohlenweide;;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250521;
Suchmeldung;Einzelobjekt;250540;"Unbekannt [Künstler:in]";"Porträt Ernst Heinrich Kohl (1825-1901)";;Malerei;;"Porträt Ernst Heinrich Kohl, Weimar";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250540;
