Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478839;"Calame, Alexandre [Künstler:in]";"Gebirgige Landschaft";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 195331. Gebirgige Landschaft mit kleinem Flusslauf rechts im Vordergrund. Bleistift. 18,5 : 25 cmSignierte durchgeführte ZeichnungLaut P0019: Landschaft, Bleistift";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478839;
Suchmeldung;Einzelobjekt;478595;"Schleich, Robert [Künstler:in]";"Heuwagen, Schafherde";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478595;
Suchmeldung;Einzelobjekt;478575;"Schiele, Egon [Künstler:in]";"Schwarzes Mädchen";;Malerei;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:200Black Girl ( Girl in Black)Schwarzes Mädchen (Mädchen in Schwarz)Nirenstein Nr. 83      Otto Kallir Nr. 125      Leopold Nr. 187Initaled and dated, upper left. 39 ⅜ x 39 ⅝"" (100 x 100,5 cm)Comments: This work, prices at 500 marks, was sent to Hans Gölz by Arthur Roessler in September 1911 (Nebehay, 1979, # 262). The painting apperently already belonged to Reichel, since Roessler requested an accounting on Reicheĺs behalf in january 1913 (ibid., #435).";"erworben vom Künstler; Oskar Reichel; Hugo Steiner; Neue Galerie, Vienna; Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478575;
Suchmeldung;Einzelobjekt;478878;"Guys, Constantin [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;"2 Blatt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478878;
Suchmeldung;Einzelobjekt;478884;;"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478884;
Suchmeldung;Einzelobjekt;478882;"Gütersloh, Paris von [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478882;
Suchmeldung;Einzelobjekt;478620;"Orlik, Emil [Künstler:in]";"Zeitgenössische Graphik (Ohne Titel)";;Grafik;;"nicht näher bezeichnet";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478620;
Suchmeldung;Einzelobjekt;478861;"Liebermann, Max [Künstler:in]";"Studie zum Fischmarkt in Amsterdam";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:237. Studie zum Fischmarkt in Amsterdam. Bleistift. 25 : 31 cm. Signiert. Rückseitig: eine weitere Skizze zu diesem Motiv in schwarzer Kreide.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478861;
Suchmeldung;Einzelobjekt;478851;"Kokoschka, Oskar [Künstler:in]";"Männlicher Akt";;Zeichnung;;"Laut E.W. Kornfeld (Buchhaltung):Nr 36246Studie, männl. Akt. Zeichnung.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478851;
Suchmeldung;Einzelobjekt;478604;"Henri Joseph Harpignies [Künstler:in]";"Arbres au bord dún etang (Bäume am Rande eines Teiches)";;Aquarell;;"Landschaft mit entlaubten Bäumen, AquarellGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:173. Paysage: Arbres au bord dún etang. Encr de Cine et Aquarelle. 22,5 : 15 cm. Signe. Landschaftsbild: Bäume am Rande eines Teiches. Aquarell und Tusche";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478604;
Suchmeldung;Einzelobjekt;478762;"Reni, Guido [Künstler:in]";"Ohne Titel";;Druckgrafik;;"eine Radierung aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478762;
Suchmeldung;Einzelobjekt;478872;"Israels, ? [Künstler:in]";"Konvolut von drei Handzeichnungen (ohne Titel)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478872;
Suchmeldung;Einzelobjekt;478852;"Menzel, Adolph [Künstler:in]";Studienblatt;;Zeichnung;;"Laut E.W. Kornfeld (Buchhaltung):Nr. 35247Studienblatt. Bleistift.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478852;
Suchmeldung;Einzelobjekt;478889;"Schiele, Egon [Künstler:in]";"Liegende mit roten Strümpfen";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York, Nr 1098Reclining Woman with Red Stockings (1912)Liegende mit roten StrümpfenWatercolor and pencil. Signed and dated, lower left.12"" x 19"" (31.5 x 48.4 cm)";"Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):1928 im Besitz von Fritz GrünbaumLaut Jane Kallir: Stuttgarter Kunstkabinett, May 20-21,'1960, sale 35, lot 573; Sotheby Parke Bernet, NY, May 18, 1978, sale 4125, lot 123b; Mrs. Thomas M. Hitchcock; Corcoran Gallery of Art, Washington, D.C.; Hirschl & Adler; New York";2008-06-02;;https://www.lostart.de/de/Verlust/478889;
Suchmeldung;Einzelobjekt;478591;"Müller, Leopold Karl [Künstler:in]";"Studie aus Kairo";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478591;
Suchmeldung;Einzelobjekt;478900;"Ender, Thomas [Künstler:in]";"Italienische Landschaft mit Stadt und Brücke";;Aquarell;;"Schriftverkehr Lukacs/Kornfeld:Ender: Italienische Landschaft, AquarellGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:101. Italienische Landschaft mit Stadt und Brücke. Aquarell. 26,3 : 37 cm.Sehr hübsches, ganz duchgeführtes Orig.-AquarellDorotheum, Auktionskatalog vom  29 Nov 2006:217. Thomas Ender (1793-1875)Italienisches Motiv mit Brücke und Festungsturm, um 1819/20, signiert Tho. Ender, Aquarell auf Papier, auf Karton kaschiert, 25 x 37 cm";"Fritz Grünbaum; 29. Nov 2006 Auktionshaus Palais Dorotheum Schätzpreis EUR 8.000 - 12.000, nicht verkauft";2014-01-30;;https://www.lostart.de/de/Verlust/478900;
Suchmeldung;Einzelobjekt;478883;"Unbekannt (Tiroler Barockmaler) [Künstler:in]";"Konvolut von drei Handzeichnungen (ohne Titel)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478883;
Suchmeldung;Einzelobjekt;478766;"Unbekannt [Künstler:in]";"Ohne Titel";;Druckgrafik;;"23 zeitgenössische Radierungen";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478766;
Suchmeldung;Einzelobjekt;478584;"Rijn, Rembrandt Harmensz. van (Umkreis) [Künstler:in]";Gelehrter;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478584;
Suchmeldung;Einzelobjekt;478894;"Schiele, Egon [Künstler:in]";"Zwei Freundinnen, liegend (Zärtlichkeit)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1288Two Friends, Reclining (Tenderness)Zwei Freundinnen, liegend (Zärtlichkeit)Watercolor and pencil. Signed and dated, lower center. (30.8 x 48.2 cm).Comments: The paint handling is uncharacteristic.Compare: D. 1289Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):2 Mädchenaquar. Zeichnung blau, rot, schwarz Aqu. 1913 31 x 45 cm";"Klipstein & Kornfeld, May 25, 1962, sale 108, lot 1041; Serge Sabarsky; Felix Landau; Kornfeld & Klipstein, May 29, 1964, sale 112, lot 1159Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478894;
Suchmeldung;Einzelobjekt;478592;"Unbekannt [Künstler:in]";"Konvolut (ohne Bezeichnung)";;Malerei;;"5 Biedermeier Portraitsmimiaturen, 1 Stich, 1 Glückwunschkarte, 1 Silhuette,";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478592;
Suchmeldung;Einzelobjekt;478772;"Stauffer-Bern, Karl [Künstler:in]";"Porträt von Carl Ferdinand Meyer";;Druckgrafik;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952353. Conrad Ferdinand Meyer. L.29V. Prachtvoller, alter Abdruck auf Büttenpapier.Beschreibung laut:Karl Stauffer-Bern 1857 - 1891, Ein Verzeichnis seiner Radierungen und Stichevon Max Lehrs (Dresden 1907) Siehe auch: Externer Link:Conrad Ferdinand Meyer (1887)Ein wenig nach rechts gekehrt, aber das Gesicht ganz nach vorn gewendet. Kleiner Kopf mit Doppelkinn und fettem Hals, den Beschauer mit jovialem Lächeln freundlich anblickend. Ein dünner weisser Schnurrbart bedeckt die Oberlippe. Der breitkrempige, weiche Filzhut wirft einen bis zur Hälfte der Nase reichenden, scharf begrenzten Schatten über das Gesicht. Weisser Kragen, dunkle Kravatte mit runder Nadel, helleres, breit eingefasstes Samtjackett (?). Dunkler Grund. Unten links bezeichnet: Stauffer- Bern 87 darüber noch einmal die Reste des Namens: Sta mit dem verkehrten S und rechts etwas tiefer: Conrad Ferdinand Meyer von Zurich.198 : 147 mm PlatteBerliner Katalog 154/156. V  	 Wie beschrieben.Bekannte Radierungen:    * Basel (Weisses Papier).    * Berlin (Weisses Papier. 1905 von Prof. E. M. Geyger).    * Berlin, Prof. W.L. v. Cranach (Weisses Papier).    * Berlin, Prof. A. Krüger (Weisses Papier).    * Bern 2 Exemplare (Weisses Papier).    * Dresden (Weisses Papier. 1901 von Amsler & Ruthardt).    * Frankfurt a.M. (Weisses Papier. 1891 von der Mutter des Künstlers).    * Hamburg (Weisses Papier).    * Hamburg, D. J. Mohrmann (Weisses Papier).    * Karlsruhe, Geh. Rat A. Roffhack (Weisses Papier).    * Leipzig (Weisses Papier. Unten einige ausradierte Bleistiftworte, darunter 10 Zeilen mit Tinte für den Drucker).    * München, W. Weigand (Weisses Papier).    * Neuchâtel (Weisses Papier).    * Steffisburg, Frau A. Krähenbühl (Weisses Papier).    * Zürich (Weisses Papier).";"Fritz Grünbaum; Lieferung nach Bern im August 1952 für Auktion 71, Graphik und Handzeichnungen Moderner Meister,  7. November 1952";2014-01-30;;https://www.lostart.de/de/Verlust/478772;
Suchmeldung;Einzelobjekt;478825;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478825;
Suchmeldung;Einzelobjekt;478610;"Treml, Friedrich (Art des) [Künstler:in]";"Kleines Altwiener Aquarell (ohne Bezeichnung)";;Aquarell;;"bäuerliche Prozession, gerahmt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478610;
Suchmeldung;Einzelobjekt;478612;"Max Pechstein [Künstler:in]";"Sitzender Frauenakt";;Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:399. Sitzender Frauenakt. Schwarze Kreide und Aquarellfarbe. 44 : 28 cm.Monogrammiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478612;
Suchmeldung;Einzelobjekt;478828;"Unbekannt (Altwiener Meister) [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478828;
Suchmeldung;Einzelobjekt;478618;"Münzer, Adolf [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478618;
Suchmeldung;Einzelobjekt;478867;"Kaufmann, ? [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478867;
Suchmeldung;Einzelobjekt;478824;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478824;
Suchmeldung;Einzelobjekt;478857;"Géricault, Jean Louis André Theodore [Künstler:in]";"Attaque imprevue dans un souteraine";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:158. Attaque imprevue dans un souterain: Quatre personnages sénfuyant dún guerrier nu á l epee, levant son flambeau. Plume et pinceau. 16:19 cm (Pinsel und Feder)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478857;
Suchmeldung;Einzelobjekt;478847;"Lehmbruck, Wilhelm [Künstler:in]";"Sitzender Akt, von der Seite gesehen";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:260. Sitzender Akt, von der Seite gesehen. Rad. 8Mit dem NachlassstempelLaut P0019: Akt, Rad.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478847;
Suchmeldung;Einzelobjekt;478764;"Tiepolo, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"zwei Blätter aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478764;
Suchmeldung;Einzelobjekt;478588;"Russ, Robert [Künstler:in]";Wiesenlandschaft;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478588;
Suchmeldung;Einzelobjekt;478597;"Unbekannt [Künstler:in]";"Mann in Bibliothek";;Malerei;;"Genrebild, undeutlich signiert";"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478597;
Suchmeldung;Einzelobjekt;478741;"Beham, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"drei Blätter aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478741;
Suchmeldung;Einzelobjekt;478581;"Huber, Ernst [Künstler:in]";"Dalmatische Stadt mit Meeresbucht";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478581;
Suchmeldung;Einzelobjekt;478841;"Corot, Jean-Baptiste-Camille [Künstler:in]";"Ausblick über Rom auf San Pietro de Montorio, links das Quirinal, rechts die Pyramide von Cestus (. Vue sur rome prise de San Pietro in Montorio: á gauche le Quirinal, á droite la Pyramide de Cestus)";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:57. Vue sur rome prise de San Pietro in Montorio: á gauche le Quirinal, á droite la Pyramide de Cestus. Crayon. 20 : 35,5 cmAusblick über Rom auf San Pietro de Montorio, links das Quirinal, rechts die Pyramide von Cestus. Kreide.Laut P0019: Corot: Italienische Landschaft, Zeichnung";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478841;
Suchmeldung;Einzelobjekt;478756;"Delacroix, Eugène [Künstler:in]";Militair;;Druckgrafik;;"aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478756;
Suchmeldung;Einzelobjekt;478859;"Guys, Constantin [Künstler:in]";"Parade militaire en face Napoleon III";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:181. Parade militaire en face Napoleon III. Plume et lavis. 14:20 cm. Jloie dessin. Voir la reproduction, planche 18";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478859;
Suchmeldung;Einzelobjekt;478897;"Schiele, Egon [Künstler:in]";"Studien zum Wasserfall";;Aquarell;;"Laut Archiv Neue Galerie Nr. 324/84 (Schriftverkehr Nirenstein / Grünbaum):Studie zum Wasserfall aqu. 1917  29 x 46Laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:2148Stream (Bach)Watercolor and black Crayon. Signed and dated, lower center. 11 1/2 x 18 1/4 "" (29,3 x 46,3 cm)";"Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz GrünbaumProvenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998:Stuttgarter Kunstkabinett, May 20-21, 1960, sale 35, lot 557, Felix Landau, Fischer Fine Art, London";2014-01-30;;https://www.lostart.de/de/Verlust/478897;
Suchmeldung;Einzelobjekt;478862;"Schwind, Moritz von [Künstler:in]";"Mädchen mit Reh";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:346. Mädchen mit Reh. Bleistift. 18:15 cm.Höchst reizvolle Bleistiftzeichnung auf bräunlichem Papier. Rückseitig weitere Skizze zu einem Städte-Turmbau sowie kleinere Vignetten.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478862;
Suchmeldung;Einzelobjekt;478856;"Degas, Edgar [Künstler:in]";Cavalier;;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:117. Cavalier. Dessin au fusain, rehausse de crayon jaune. 22:15 cmMagnifique dessin, acec le cachet de Degas et le cachet de la vente. De la collection Marcel Guerin. Reproduit dans le catalogu de la 3 vente d látelier Degas, page 75,2.Voir la reproduction, planche 18";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478856;
Suchmeldung;Einzelobjekt;478596;"Unbekannt [Künstler:in]";"Ohne Titel";;Malerei;;"dekoratives Oelbildchen";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478596;
Suchmeldung;Einzelobjekt;478747;"Dürer, Albrecht [Künstler:in]";Auferstehung;;Druckgrafik;;"Doublette der Bremer-Kunsthalle, stark beschnitten)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478747;
Suchmeldung;Einzelobjekt;478737;"Bella, Stefano della [Künstler:in]";"Zwanzig Radierungen";"Radierungen, 20 Stück [Datierung]";Druckgrafik;;"ohne nähere Bezeichnung";"Fritz Grünbaum; 1953 Besitz Lukacs ?";2014-01-30;;https://www.lostart.de/de/Verlust/478737;
Suchmeldung;Einzelobjekt;478606;"Albin Egger-Lienz [Künstler:in]";"Zwei Soldaten vor Gebirgslandschaft";;Aquarell;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478606;
Suchmeldung;Einzelobjekt;478860;"Kokoschka, Oskar [Künstler:in]";"Hirte mit Lamm und Weihnachtsstern";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:214. Hirte mit Lamm und Weihnachtsstern. Temperafarben. 16,5:10 cm. Monogrammiert. Aufgezogen.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478860;
Suchmeldung;Einzelobjekt;478854;"Daumier, Honoré [Künstler:in]";"Tete d´homme a trois quart vers la gauche";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:78. Tete d´homme tourné a trois quart vers la gauche. Plume. 9:8 cm. Dessin tres caracteristique, dúne preservation parfaite. Voir la reproduction, planche 12Federzeichnung";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478854;
Suchmeldung;Einzelobjekt;478787;"Carracci, ? [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;"drei Handzeichnungen, 1 nach Carraci und 2 Blatt 19. JH, deutsch";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478787;
Suchmeldung;Einzelobjekt;478598;"Chagall, Marc [Künstler:in]";"Das Grab des Vaters (Le Tombeau de mon Peré)";"1922 (ca.) [Datierung]";Malerei;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:42. Le Tombeau de mon Peré. Eau-forte. In-8.Exemplaire signe et numerote.";"Fritz Grünbaum; 1956 Lukasc (?)";2014-01-30;;https://www.lostart.de/de/Verlust/478598;
