Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;429388;"Muck [Künstler:in]";Dackel;;"Plastik / Skulptur";;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429388;
Suchmeldung;Einzelobjekt;435845;"Franz, Heinrich [Künstler:in]";Bauerngehöft;;Malerei;;"hing lt. Inventarverzeichnis im Treppenhaus des Hauses";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-04-26;;https://www.lostart.de/de/Verlust/435845;
Suchmeldung;Einzelobjekt;429390;"Lefèbre, Wilhelm [Künstler:in]";Damenbildnis;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429390;
Suchmeldung;Einzelobjekt;429378;"Unbekannt [Künstler:in]";Mädchen;;"Plastik / Skulptur";;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429378;
Suchmeldung;Einzelobjekt;435849;"Unbekannt [Künstler:in]";"Alte Brücke über zugefrorenen Main";;Malerei;;"Bild unter Glas; hing lt. Inventarverezichnis im Mädchenzimmer";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-04-26;;https://www.lostart.de/de/Verlust/435849;
Suchmeldung;Einzelobjekt;429402;"Klimsch, Eugen Johann Georg [Künstler:in]";Eisbär;;Malerei;;"mit Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429402;
Suchmeldung;Einzelobjekt;429380;"Kreyßig, Hugo [Künstler:in]";"Ohne Titel";;Aquarell;;"unter Glas";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429380;
Suchmeldung;Einzelobjekt;429397;"Franz, Heinrich [Künstler:in]";"Ohne Titel";;Malerei;;"mit schwarzem Rahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429397;
Suchmeldung;Einzelobjekt;429409;"Franz, Heinrich [Künstler:in]";"Alte Brücke";;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429409;
Suchmeldung;Einzelobjekt;429404;"Unbekannt [Künstler:in]";"Porträt Heinrich Franz";;"Medaille / Plakette";;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429404;
Suchmeldung;Einzelobjekt;429398;"Franz, Heinrich [Künstler:in]";"Ohne Titel (Eltern)";;Zeichnung;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429398;
Suchmeldung;Einzelobjekt;429396;"Franz, Heinrich [Künstler:in]";"Ohne Titel";;Malerei;;"mit schwarzem Rahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429396;
Suchmeldung;Einzelobjekt;429408;"Freund, Prof. M. [Künstler:in]";Birkenallee;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429408;
Suchmeldung;Einzelobjekt;429375;"Schmidt-Kestner, Erich [Künstler:in]";Pferd;;"Plastik / Skulptur";;"bez.: E. Schmidt-Kestner";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429375;
Suchmeldung;Einzelobjekt;429401;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"rund, im Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429401;
Suchmeldung;Einzelobjekt;429406;"Franz, Heinrich [Künstler:in]";Brandung;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429406;
Suchmeldung;Einzelobjekt;429394;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"mit Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429394;
Suchmeldung;Einzelobjekt;429384;"Lefèbre, Wilhelm [Künstler:in]";Vesuv;;Malerei;;"kleines Ölgemälde";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429384;
Suchmeldung;Einzelobjekt;429400;"Hutschenreuther, ? [Künstler:in]";Blumenplakette;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429400;
Suchmeldung;Einzelobjekt;429391;"Pfeiffer, Felix [Künstler:in]";"Spielendes Paar";;"Plastik / Skulptur";;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429391;
Suchmeldung;Einzelobjekt;429383;"Lefèbre, Wilhelm [Künstler:in]";"Stillleben (Vase mit Rosen)";;Malerei;;"kleines Ölgemälde";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429383;
Suchmeldung;Einzelobjekt;429376;"Franz, Heinrich [Künstler:in]";"Jäger aus der Kurpfalz";;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429376;
Suchmeldung;Einzelobjekt;435844;"Franz, Heinrich [Künstler:in]";Winterlandschaft;;Malerei;;"hing lt. Invetarverzeichnis im Treppenhaus des Hauses";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-04-26;;https://www.lostart.de/de/Verlust/435844;
Suchmeldung;Einzelobjekt;429392;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"im Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429392;
