Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308708;"Magnasco, Alessandro [Künstler:in]";"Mythologische Szene";;Gemälde;"Auktionskatalog Graupe Teil 2/51";"An einem Tisch links sitzt eine Frauengestalt und greift nach einer Schale, die ein ihr rechts gegenüber sitzender Jüngling im rotem Mantel reicht. Im Hintergrund figürliches Beiwerk. Goldrahmen. Gutachten: van Marle (""…zeigt den Meister in seiner besten skizzenhaften Manier..."").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308708;
Suchmeldung;Einzelobjekt;308725;;Ruinenlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/69";"Im Vordergrund rechts unter Trümmern eines Tempels und links eine hohe Korinthische Säule. Darunter fünf Männer im Gespräch. Rechts hinten ein Rundtempel, der von einer Pyramide überragt wird. Goldrahmen. Gutachten: Voß (""…echte charakteristische Arbeit...von besonders effektvollem kompositionellem Aufbau und vorzüglicher Erhaltung""). 28.5.1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308725;
Suchmeldung;Einzelobjekt;308000;"Florentinisch [Künstler:in]";"Bekehrung Pauli";"1401/1500 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/23";"In der Mitte Paulus auf dem gestützten, rotgezäumten Schimmel, rechts und links erregt gestikulierende Kriegsgruppen. Hügeliger Landschaftsgrund mit Stadtansicht in grünlichen Tönen. Goldrahmen. Predellenstück.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308000;
Suchmeldung;Einzelobjekt;308012;"Meister der Statthalterin Maria [Künstler:in]";Männerbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/35";"Brustbild en face. Schwarzes, goldbesetztes Gewand mit weißen Ärmeln, in der Linken ein Paar Handschuhe haltend. Schwarzes Federbarett mit weißer Feder. Grünlicher Hintergrund. Schwarzer Rahmen. Mündliche Bestimmung durch M.J. Friedländer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308012;
Suchmeldung;Einzelobjekt;415911;"Unbekannt [Künstler:in]";"Angler auf Brücke unter Kiefer";"1368/1644 [Datierung]";Gemälde;;"Rollbild. Ming. Unbezeichnet. Mit Hirsch und Kranich. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 14";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 481.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415911;
Suchmeldung;Einzelobjekt;308696;"Heusch, Abraham de [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/39";"Auf einem Marmortisch mit zurückgeschlagener roter Decke steht eine blaue Schüssel mit Pfirsichen und einer Orange. Davor eine Flöte und Rosen. Daneben auf einem zinnernen Teller ein Römer, über dessen Rand eine Zitronenschale herabhängt, und Weintrauben. Dahinter ein irdener Krug. Im Mittelgrund ein herabwallender blauer Vorhang und der Fuß einer Säule. Links Ausblick auf bewaldete Ferne. Bezeichnet A. de Heusch f. Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308696;
Suchmeldung;Einzelobjekt;308677;"Doomer, Lambert [Künstler:in]";Abendlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/20";"Im Vordergrund kniet am Rande eines Gewässers ein zielender Jäger auf einem Weg. Vor ihm liegt sein Jagdhund. Im Mittelgrunde links ein schloßartiges Gebäude und hinter einer Festungsmauer Ruinen zwischen hohen Bäumen. Rechts Ausblick in die Ferne. Die Wolken am Himmel sind von der untergehenden Sonne beleuchtet. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308677;
Suchmeldung;Einzelobjekt;308709;"Mainardi, Sebastiano di Bartolo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/52";"Die Madonna in rotem Gewand mit blauem Mantel, dessen geschütztes Ende sie mit der rechten Hand hält, blickt den Beschauer an und hält mit der linken Hand das auf einer Balustrade vor ihr stehende nackte Christuskind, das ihren Hals mit der rechten Hand umfaßt. Im Hintergrund graue Steinarchitektur und Ausblick rechts auf eine Berg- und Flußlandschaft. Goldener Rahmen. Aus der Sammlung Graf Erbach. Gutachten: Sirén (""...gehört zu des Meisters frühen Werken und ist eine der schönsten Madonnendarstellungen, die von im bekannt sind""). - Bode (""...ein besonderes tüchtiges Werk des Mainardi""). 12.10.1927. Ausgestellt in der Ausstellung ""Oude Kunst"" im Amsterdamer Rijksmuseum, Kat. 1929 Nr. 89 (mit Abbildung).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308709;
Suchmeldung;Einzelobjekt;308680;"Dyck, Anton van [Künstler:in]";Apostelkopf;"1616 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/23";"Der bärtige Greis ist von vorn gesehen und blickt nach rechts. Dunkelbrauner Grund. Brauner Rahmen. Gutachten: Ludwig Burchard (""…charakteristisch und eigenhändig…aus der Zeit um 1616…Die Erhaltung ist einwandfrei…""). 7.6.1934.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308680;
Suchmeldung;Einzelobjekt;415920;"Unbekannt [Künstler:in]";"Gebirgslandschaft im Winter mit Wasserfall";;Gemälde;;"Rollbild. Bezeichnet: P`ing-shan (= Chang Lu, um 1600). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 32";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 490.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415920;
Suchmeldung;Einzelobjekt;308660;;Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/3";"Auf einem Tisch mit blauer Decke eine silberne Schüssel, auf der Rosen liegen. Dahinter ein Römer und daneben Orange, Kirschen, ein Brot und eine geschälte Zitrone. Dunkelgrüner Hintergrund. Bezeichnet mit dem Monogramm A.v.B. rechts an der Tischkante. Goldener Rahmen. Ausgestellt in der Ausstellung ""Het Stilleven"" in Amsterdam, 1933, Kat.-Nr. 15. Aus der Sammlung P. v. Semeonoff in Petersburg (Kat.-Nr. 38), mit der es in die Eremitage in Petersburg gelangte.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308660;
Suchmeldung;Einzelobjekt;308014;"Meister von Meßkirch [Künstler:in]";"Muttergottes mit Kind";"1525 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/37";"Rechts auf einem schräggestellten Thron mit rotem Umbau und figurengeschmückter Renaissance-Säulenarchitektur Maria in rotbraunem Brokatgewand mit blauem Mantel, in der Rechten einen geöffneten Granatapfel haltend, nach dem das in ihrem Schoß sitzende, lebhafte, mit einem hellblauen Tuch bekleidete Kind greift. Links zwischen einer Balustrade Ausblick auf besiedelte Berglandschaft. Putten und ein Engelpaar mit Krone tummeln sich in der Höhe. Goldrahmen. Inschrift am oberen Bildrand auf Goldband: QUEM GENVIT ADORAVIT, darunter oben rechts signiert und datiert: CG 1525. Ehemals Frankreich, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308014;
Suchmeldung;Einzelobjekt;308740;"Ryckaert, David [Künstler:in]";Bauerninterieur;;Gemälde;"Auktionskatalog Graupe Teil 2/84";"An einem gedeckten Tisch sitzt hintenübergelehnt links ein alter Bauer in roter Jacke, der mit beiden Händen ein Bierglas hochhält. Rechts sitzt eine junge Frau in gelbem Rock und weißer Jacke, auf deren Knie sich ein stehendes, blaugekleidetes Mädchen stützt, das in der Hand einen Apfel hält. Hinter der Frau ein zweites Kind. In der Mitte ein sich umarmendes Paar. Rechts ein stehender Bauer mit einer Forke in der Hand. Dahinter ein zweiter Bauer mit nach oben gestreckten Armen. Im Hintergrund links am Herd drei Männer. Rechts Ausblick auf den Bauernhof. Goldener Rahmen. Aus ehemaligem kaiserlichem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308740;
