Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310992;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Paar Albareelos mit Cherub ein Instrument spielend";"1520 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 44";"A PAIR OF FAENZA ALBARELLOS, painted with cherubs playing musical instruments outlined in blue, one blowing a horn on a yellow and blue tessellated pavement, his foot resting on a skull and crossbones, the other beating a drum as he is about to walk up a stairway, the reverse of each drug jar bearing the initial B surmounted by a small o, the necks and bases with orange and green borders between narrower blue lines, Sin., Faenza, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310992;
Suchmeldung;Einzelobjekt;311331;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Pilgerflasche mit Satyrmaskenhenkeln";"1580 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 380";"AN URBINO PILGRIM BOTTLE of flattened baluster shape with double satyr mask handles, painted on a white ground with putti supporting stemma, grotesche motifs and panels with figure subjects above an oval foot with false gadroons in green and blue above an orange border, the cover in similar tone, circa 1580";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311331;
Suchmeldung;Einzelobjekt;310959;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Zweihenkliger Krug mit drei Blättern";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 11";"A MASSIVE DOUBLE-HANDLED ALBARELLO with stout manganese and green rope-twisted handles, painted with panels of Gothic foliage in orange, green, manganese and blue, the neck, shoulders and base with primitive blue leaf motifs and scrolls, Win.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310959;
Suchmeldung;Einzelobjekt;311318;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Teller mit Judith und Haupt des Holofernes";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 367";"A FAENZA PLATE, decorated in the shallow centre with a half-length figure of Judith with the head of Holofernes, within a narrow lavender well border, the dark blue everted rim with grotesche motifs a candelieri, the underside of the plate with dark blue concentric circles, the centre of the foot with a whorl motif, Casa Pirota, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311318;
Suchmeldung;Einzelobjekt;311069;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Paar Wappenteller mit Wappen von Papst Clemens VII";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 120";"A PAIR OF ARMORIAL PLATES with sunk centres, decorated with the arms of Pope Clement VII (Medici 1523-1534) within richly lustred well borders and an outer border of scrolling leaves in blue and gold enclosed by gilt rims, Deruta, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311069;
Suchmeldung;Einzelobjekt;311319;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Schale (Jardinieère) von fast zylindrischer Form mit Masken und grotesken Motiven";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 368";"A FAENZA JARDINIERE of almost cylindrical form, with everted rim and contracted foot, the dark blue body with masks and grotesche motifs in light blue a candelieri, Casa Pirota, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311319;
Suchmeldung;Einzelobjekt;310969;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Apothekergefäß mit Tülle und Porträt einer Dame mit Kranenhut";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 21";"A VERY FINE PHARMACY EWER with oviform body, cylindrical neck, flat strap handle and short scroll spout joined to the neck by a green band, supported on a spreading black and yellow banded foot, decorated on either side of the body with bust portraits of a lady in profile to sinister and a man in profile to dexter, wearing hats surmounted by a crane's head and beak, in brilliantly coloured orange, green, blue and manganese costumes, under the spout on a blue ribbon scroll the name of the drug SY-DE-AHENTIO between monastic marks on the spout and base, Faenza, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310969;
Suchmeldung;Einzelobjekt;311051;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello von gedrungen zylindrischer Form mit Pfauenfeder-Dekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 102";"A GOOD ALBARELLO, of early type and squat cylindrical form, with scrolling peacock feather foliate motifs, and a ribbon label inscribed with the name of the drug, ELF • D ? SORBIS, the neck and base with short dash border and orange and blue bands, Faenza, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311051;
Suchmeldung;Einzelobjekt;311301;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Große Apothekerflasche mit weiblicher Figur";"1505 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 351";"AN EARLY DERUTA LARGE DRUG BOTTLE with oviform body and cylindrical neck, ornamented within a bold orange, blue, yellow and green wreath with a full-length female figure finely painted in blue and yellow, holding a cross in her left hand, a chalice with the initial "" H "" in her right, surrounded by a broad label inscribed "" A . GRAMINIS "", the reverse with green ribbon scrolls, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311301;
Suchmeldung;Einzelobjekt;310965;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenteller mit Orsini-Wappen";"1480 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 17";"A FINE LARGE ARMORIAL DISH, decorated in the centre in manganese with the Orsini Arms within a narrow yellow border and a fine bold laurel wreath in shades of blue, orange and green in the well, the everted rim with a narrower wreath of similar tone with outer bands of yellow and blue, the underside of the dish with a warm cream glaze, Faenza, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310965;
Suchmeldung;Einzelobjekt;311003;"Giovanni Maria da Casteldurante (?) [Künstler:in]";"Großer Teller mit Amor einen Triumphwagen fahrend";"1500/1520 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 55";"A FINE AND INTERESTING LARGE DISH, probably by Giovanni Maria, with Cupid blindfold drawn by putti in a triumphal chariot with flaming candelabra and inscribed above ""AMORE VOL FEDE"", in an orange, green and yellow landscape with small blue trees at regular intervals, the chariot decorated with festoons and swags, the sky light yellow and blue, orange and blue narrow well borders, the everted rim with an elaborate interlaced pattern in yellow on an orange ground, the underside of the dish with a greenish yellow glaze, the foot rim pierced with two holes for suspension, beginning of 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311003;
Suchmeldung;Einzelobjekt;311041;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Profilierter Teller mit Apollo Violine spielend";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 93";"HE COMPANION DISH with a very similar subject, a lion taking the place of the white stag in the previous lot and Apollo playing to a somewhat larger and more fully dressed audience, the "" scannellato "" moulding outlined in blue on the back, Castel Durante, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311041;
Suchmeldung;Einzelobjekt;311344;"Avelli, Francesco Xanto [Künstler:in]";"Großer Teller mit dem Raub der Helena";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 393";"A LARGE URBINO DISH, by Fra. Xanto Avelli, spiritedly drawn and painted with the Rape of Helen after Marcantonio, a galley in the foreground, battle scenes to the right, other galleys to the left and a building in the distance, inscribed on the back ""M.D. XXXV. Helena vedi per cut tanto reo tempo ci volse F.X."", circa 1525, restored";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311344;
Suchmeldung;Einzelobjekt;311055;"Unbekannt (Italienisch) [Künstler:in]";"Albarello mit Portrait einer jungen Frau";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 106";"THE COMPANION PORTRAIT ALBARELLO, superbly painted with a bust portrait of a girl in profile to dexter, her orange hair with a manganese bandeau, depicted in a low-cut green dress against an orange ground, inscribed on a label "" PETRELLA "", the reverse with Gothic scrolling foliage in orange, blue, green and manganese, a dash border round the neck, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311055;
Suchmeldung;Einzelobjekt;311014;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenschale (Tondino) mit Löwen";"1519 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 66";"AN ARMORIAL FAENZA TONDINO, the deep sunk centre with a lion rampant on a brilliant blue shield surmounted by a winged cupid head on a yellow ground, within a "" bianco sopra bianco "" border with pearl edges, the everted rim decorated with grotesche motifs in colours on a blue ground and with panels bearing the date 1519, the underside with a radiating stiff petal design in blue and orange, on the base the pyros rota mark in blue, Win., Casa Pirota, circa 1519";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311014;
Suchmeldung;Einzelobjekt;311309;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Teller mit Heilligem und Blüten";"1501/1520 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 358";"AN EARLY FAENZA PLATE, decorated in the sunk centre with a three-quarter length figure of a saint, within an orange and cream well border, the everted rim with twelve cream leaf-shaped panels on a dark blue ground, containing polychrome flower-heads and enclosed by an outer orange diaper border, the underside with blue and manganese concentric circles";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311309;
Suchmeldung;Einzelobjekt;310982;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Kardinalswappen auf Pferdekopfschild";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 34";"A DERUTA PLATE, painted in the centre with a Cardinal's Arms on a testa di cavallo shield in orange and blue, within a scrolling floral "" bianco sopra bianco '?' border between two narrower blue and orange borders, the underside with nine petal motifs in blue with orange horizontal dashes and in the centre of the base the initials M crossed by a paraph, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310982;
Suchmeldung;Einzelobjekt;311144;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller (Tondino) mit jungem Römer und Trophäen";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 194";"AN INTERESTING CASTEL DURANTE TONDINO with a rich blue ground, decorated in the centre in grisaille with a profile bust portrait of a young Roman within a border of trofei, cherubs' heads and a pair of human headed and winged serpents intertwining round the centre of the dish, on one of the motifs is the date 1530, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311144;
Suchmeldung;Einzelobjekt;311252;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Albarello mit geflochtenen Doppelhenkeln";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 302";"A  DOUBLE-HANDLED  ALBARELLO   with  rope  twisted  handles  in orange, white and blue, the sides gaily decorated in bright orange, green and dark blue on a light ground, with sprays each of four leaves with smaller leaves between, flanked by blue "" S "" scroll panels, the shoulders with zig-zag scrolls in blue, a dash border round the base, the terminals of the handles with thumb pressed ornament and ? Monastic sign, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311252;
Suchmeldung;Einzelobjekt;311009;"Unbekannt (Italienisch / Faenza oder Castel Durante) [Künstler:in]";"Fruchtschale mit Ansicht eines Flusses und Stadt";"1545 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 61";"ANOTHER MOULDED FRUIT DISH, the central medallion decorated with a view of a river and city within radiating moulded panels in orange and green, decorated with grotesche motifs in white and blue, the dark blue shaped rim with formal foliate motifs in yellow, Faenza oder Castel Durante, circa 1545";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311009;
Suchmeldung;Einzelobjekt;311334;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Vase mit Neptun, Tritonen und Putten";"1570 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 383";"AN URBINO VASE with double mask and caryatid handles joining the double ogee body to a short trumpet neck, the whole supported on a short knopped stem and conical foot, the body painted with Neptune, tritons, nerides, putti and dolphins in orange, green, yellow and manganese, on a grey wave ground, Patanazzi Family, circa 1570";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311334;
Suchmeldung;Einzelobjekt;311012;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Rechteckige Plakette mit der Jungfrau Maria";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 64";"A FAENZA RECTANGULAR PLAQUE decorated in yellow, blue, orange and green with the Virgin seated on a throne with the Infant Christ and the young St. John flanked on one side by a bishop and Mary Magdalene, and on the other by two Evangelists, the pillars and ceiling in blue, the throne in orange, manganese and yellow, wood frame, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311012;
Suchmeldung;Einzelobjekt;311061;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Rechteckige Plakette mit Christus";"1490 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 112";"AN INTERESTING PANEL of rectangular shape, painted in the upper part with a full face bust portrait of Christ in blue, His left hand holding a golden cross, His right raised in blessing, the hair with touches of yellow and green, the nimbus in orange and blue, the face is depicted bearded, in folded robes, within an oval frilled fringe of peacock feather motifs in manganese, green, orange and white, the lower part of the panel with a blue scrolling floral design with small orange centred flowers, moulded edge, Uin. high, Faenza, circa 1490";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311061;
Suchmeldung;Einzelobjekt;311078;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt eines Mädchens";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 129";"A GOOD DERUTA PORTRAIT DISH with a bust portrait of a Girl, head in profile to dexter, in orange, yellow and green dress with cap to match, against a blue background, inscribed on a ribbon label, "" CHANDIA • B "", within an everted rim, decorated with orange and white scale ornament, leaf forms in green on a yellow ground and flower sprays, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311078;
