Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;533181;"St. Marcel (Saint-Marcel?) [Künstler:in]";Tigre;;Aquarell;;;"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533181;
Suchmeldung;Einzelobjekt;533174;"Barbedienne, Ferdinand [Künstler:in]";Diane;;"Plastik / Skulptur";;"Große Statue";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533174;
Suchmeldung;Einzelobjekt;533218;"Mostiquaire [Künstler:in]";"Portrait de Madame Lindauer";;Malerei;;"Gemälde. Natürliches Portrait von Frau Lindauer mit Hut. Sehr schöner Rahmen";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533218;
Suchmeldung;Einzelobjekt;533179;"Pissarro, Camille Jacob [Künstler:in]";"Chemin Montant";;Aquarell;;"Unten links monogrammiert";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533179;
Suchmeldung;Einzelobjekt;533214;"Boudin, Eugène [Künstler:in]";Marine;;Malerei;;"Gemälde mit Marineszene";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533214;
Suchmeldung;Einzelobjekt;533216;"Heymann,? [Künstler:in]";Paysage;;Malerei;;"Gemälde mit Landschaft";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533216;
Suchmeldung;Einzelobjekt;533210;"Monet, Claude Oscar [Künstler:in]";"L'arbre tordu (Seltsamer Baum)";;Malerei;;"Gerahmt, signiert oben links ""Claude Monet 89""";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533210;
Suchmeldung;Einzelobjekt;533213;"Chagall, Marc [Künstler:in]";"Straßenbild und Blumentopf";"1925 [Datierung]";Malerei;;"Gerahmt. Signiert rechts unten: Marc Chagall 1925. Auf der Rückseite Ausstellungszettel: Kunsthalle Basel Nr. 659";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533213;
Suchmeldung;Einzelobjekt;533212;"Kokoschka, Oskar [Künstler:in]";"(Venedig, Santa Maria della Salute II)";"1928 [Datierung]";Malerei;;"Blick auf Dächer und die Kirche Maria della Salute in Venedig. Auf der Rückseite Zettel der 18. Biennale in Venedig 1932 Nr. 256. Signiert links unten: O K 28";"Galerie Paul Cassirer, Berlin-16 Juni 1928; Madeleine Lindauer, Paris-23. November 1929. Literatur: Oskar Kokoschka. Die Gemälde. 1906-1929, Verlag Galerie Welz, Salzburg, S. 135, Abb. 239.";2016-04-13;;https://www.lostart.de/de/Verlust/533212;
Suchmeldung;Einzelobjekt;533180;"Vlaminck, ? [Künstler:in]";"Landschaft mit Dorf";;Aquarell;;;"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533180;
Suchmeldung;Einzelobjekt;533173;"Ambrosi, Gustinus [Künstler:in]";L'infidèle;;"Plastik / Skulptur";;Gruppe;"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533173;
Suchmeldung;Einzelobjekt;533215;"Haquette, Georges Jean Marie [Künstler:in]";Marine;;Malerei;;"Gemälde mit Marineszene";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533215;
