Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415865;;Untersatz;"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Aufgelegtes Masken- und Stifterrelief. Elfenbeinfarben glasiert. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 142.";2009-11-24;;https://www.lostart.de/de/Verlust/415865;
Suchmeldung;Einzelobjekt;415944;;"Kleine Weihstele mit sitzendem Buddha in Hochrelief";"20 (?) [Datierung]";"Plastik / Skulptur";;"Auf dem Sockel, an den Seiten und auf der Rückseite in Flachrelief Stifterfiguren. Auf der Rückseite außerdem  Trinität und buddhistische Reliquie, flankiert von zwei Löwen. Auf den Seiten des spitzbogigen Heiligenscheines Drachen und stilisierte Ranke. Wei-Zeit? T`ai Ho.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 438.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415944;
Suchmeldung;Einzelobjekt;309783;"Unbekannt (Flämisch) [Künstler:in]";"Verdüren-Tapisserie mit Waldlandschaft";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/687";"Waldlandschaft mit Blumenborte. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309783;
Suchmeldung;Einzelobjekt;309843;"Würth, ? [Künstler:in]";"Ein Paar ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/326";"Gleiche Form und Marken wie oben. Wien. Gew. 1565 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309843;
Suchmeldung;Einzelobjekt;310262;"Unbekannt (Deutsch) [Künstler:in]";Harlekin;"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/736";"Bunt bemalt: Harlekin, Glücksgöttin, Kavalier mit Korb. Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310262;
Suchmeldung;Einzelobjekt;415847;;Teeschale;"960/1279 [Datierung]";Gefäß;;"Schwarzbraune Hasenfellglasur. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 124.";2009-11-24;;https://www.lostart.de/de/Verlust/415847;
Suchmeldung;Einzelobjekt;308015;"Mercier, Philippe [Künstler:in]";Pastorale;;Gemälde;"Auktionskatalog Graupe Teil 1/38";"Vor waldigem Hintergrund junges Mädchen, stehend, in lilaweißem Kleid, Rosen im Haar, rechts ein sitzender Knabe, Flöte blasend, vor ihm Schild und Rosenkorb. Rund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308015;
Suchmeldung;Einzelobjekt;415719;;Nashornbecher;"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit archaisierenden T`ao-t`ieh-Masken in Reliefschnitt und Henkel mit Eidechsendrachen. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 433.";2009-11-24;;https://www.lostart.de/de/Verlust/415719;
Suchmeldung;Einzelobjekt;309755;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/542";"Türkisfarbene Glasur. Persien, sogen. Sultanabad-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309755;
Suchmeldung;Einzelobjekt;310244;"Kändler, Christian Heinrich [Künstler:in]";"Grasendes Lamm";"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/719";"Braun gefleckt, auf blumenbelegtem Sockel. Reparatur. Blaue Schwertermarke. Meißen, Kändler.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310244;
Suchmeldung;Einzelobjekt;309943;"Unbekannt (Deutsch) [Künstler:in]";Schwert;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/556";"Breite, zweischneidige Klinge mit kurzer Blutrinne, beiderseits gravierter Wolf. Eisengeschnittenes Gefäß mit gerader Parierstange, lederbezogene Hilze, runder Kugelknauf. Gefäß und Knauf gebläut, mit silbernem Ranken- und Bandwerk und Engelsköpfen eingelegt und tauschiert. Dresden. L. 115 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309943;
Suchmeldung;Einzelobjekt;308603;;"Salvator Mundi und Mater Dei";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/463";"Ein Paar Emailplatten mit einer goldgehöhten Grisailledarstellung des Salvator mundi und der Mater Dei auf schwarzem Grund. Profilierte Bronzerähmchen. Limoges";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308603;
Suchmeldung;Einzelobjekt;415778;;"Gewölbte Schale";"618/906 [Datierung]";Gefäß;;"Außen mit stilisiertern Ranken in fadenförmigem Relief. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 55.";2009-11-24;;https://www.lostart.de/de/Verlust/415778;
Suchmeldung;Einzelobjekt;415601;;"Zwei Zaumzeugteile";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Haken, die in Pferdeköpfen endigen. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 315.";2009-11-24;;https://www.lostart.de/de/Verlust/415601;
Suchmeldung;Einzelobjekt;310247;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines Geige spielenden Mädchens";"1746/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/722";"Geige spielend, in Zeitkostüm, um die Schulter einen Blütenkranz. Bunte Bemalung. Repariert. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310247;
Suchmeldung;Einzelobjekt;415819;;"Kleine Schale";"960/1279 [Datierung]";Gefäß;;"Eingepresstes Wellenmuster im Spiegel und geriefeltem Rand. Rahmfarbene Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 96.";2009-11-24;;https://www.lostart.de/de/Verlust/415819;
Suchmeldung;Einzelobjekt;308521;;"Große Prunkterrine";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/236";"Gegenstück zur vorhergehenden. Wien. Gleiche Stempel. Gewicht 6200 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308521;
Suchmeldung;Einzelobjekt;415935;"Unbekannt [Künstler:in]";"Landschaften im Stile alter Meister";"1771 (?) [Datierung]";Gemälde;;"Sieben Albumblätter. Bezeichnet: Shang-kuan Hui und datiert, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 219-226";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 505.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415935;
Suchmeldung;Einzelobjekt;308719;"Neer, Eglon Hendrik van der [Künstler:in]";Einsiedler;;Gemälde;"Auktionskatalog Graupe Teil 2/63";"Vor einem Felsen sitzt ein bärtiger Einsiedler in grauer Kutte und liest in einer Bibel, die er auf den Knien hält. Ringsum blühende Blumen. In der Ferne rechts bewaldete Anhöhen und Wolkenhimmel. Goldener Rahmen. Ehemals Sammlung Richard Corbet, Adderley (England)";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308719;
Suchmeldung;Einzelobjekt;309989;"Unbekannt (Französisch) [Künstler:in]";"Runde Wurzelholzdose";"1783 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/160";"Runde Wurzelholzdose, goldgefüttert. Im Deckel Miniatur einer jungen Dame in Halbfigur mit Harfe, signiert: Ronvier 1783. Frankreich";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309989;
Suchmeldung;Einzelobjekt;416024;;"Kleine Schüssel";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (Famille Verte). Innen Chrysanthemen-Stauden, außen Lotos und Chrysanthemum auf kaffeebraunem Grund. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 205.";2009-11-24;;https://www.lostart.de/de/Verlust/416024;
Suchmeldung;Einzelobjekt;415941;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1600/1699 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 511.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415941;
Suchmeldung;Einzelobjekt;308330;"Unbekannt (Italienisch) [Künstler:in]";"Gestrecktrechteckige Decke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/556";"Gestrecktrechteckige Decke aus hellblauer Moiréseide mit Applikation aus Gold- und Silberschnüren. Italien. Länge 115 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308330;
Suchmeldung;Einzelobjekt;309459;;"Winning Horses. Amato - Mango - Bee's Wing - Bloomsbury - Charles - Decception - Phosphorus - Little Wonder - Don John - Dangerons.";"1833/1840 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/243";"Zehn Blätter. Von Duncan, Hunt und Harris. London. Qu.-Fol. Aquatinta, kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309459;
Suchmeldung;Einzelobjekt;309893;;"Zwei Paar Tafelleuchter";"1795/1797 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/380";"Auf viereckiger Standplatte, runder Schaft, darüber vasenförmiger Tüllenaufsatz. Augsburg. Augsburger Beschau- und Meistermarke: B.C. Gew. 1260 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309893;
Suchmeldung;Einzelobjekt;416137;;"Drei Behänge";;"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Kraniche, Drachen, Pferde und Glückssymbole über Wellen. Bunt. Maßangaben ca.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 571.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416137;
Suchmeldung;Einzelobjekt;308508;;Deckelterrine;"1761/1762 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/223";"Deckelterrine in gleichen Formen wie die vorhergehende. London. Gleiche Stempel. Gewicht 3400 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308508;
Suchmeldung;Einzelobjekt;310208;"Unbekannt (Französisch) [Künstler:in]";"Boulle-Wandkonsoluhr, Louis XVI.";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/563";"Gehäuse und Sockel mit eingelegten bunten Blumenranken aus farbigem Schildpatt in Boulletechnik; mit reichstem Goldbronzebeschlag. Das Zifferblatt bezeichnet: Barillet a Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310208;
Suchmeldung;Einzelobjekt;308434;"Unbekannt (Englisch) [Künstler:in]";"Kleine ovale Dose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/501";"Kleine ovale Dose aus Amethystquarz, goldgefaßt. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308434;
Suchmeldung;Einzelobjekt;415874;;"Bauchige Monumentalvase mit vier Ringhenkeln am Hals";"1368/1644 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter Glasur. Auf der Leibung drei oblonge Felder mit Figuren und Blumen. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 152.";2009-11-24;;https://www.lostart.de/de/Verlust/415874;
