Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;518933;"Watteau, Antoine (nach Rubens oder seiner Werkstatt) [Künstler:in]";"Studie eine bärtigen Mannes";;Zeichnung;;"""Inscription on verso: “323”; nach einem Werk von Rubens oder seiner WerkstattLiteratur: K. T. Parker & J. Mathey, Antoine Watteau: Catalogue complet de son oeuvre dessiné, Nr. 318;  Pierre Rosenberg & Louis-Antoine Prat, Antoine Watteau 1684-1721: Catalogue raisonne des dessins, Nr. R 236""";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 69) to Colnaghi. Subsequently sold to Paul Wallraf and then to Gerald Cookson, London";2014-05-12;;https://www.lostart.de/de/Verlust/518933;
Suchmeldung;Einzelobjekt;518722;"Savery, Jacob (1) [Künstler:in]";"Romantische Landschaft mit Bergen";;Zeichnung;;"Inscription on verso: “264”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518722;
Suchmeldung;Einzelobjekt;518678;"Heiden, Hugo von [Künstler:in]";"Alter Garten auf Burg Burgwinckel";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Bought by Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 16302)";2014-05-08;;https://www.lostart.de/de/Verlust/518678;
Suchmeldung;Einzelobjekt;518824;"Trevisani, Francesco [Künstler:in]";"Rest on the Flight";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 82c) to Colnaghi";2014-05-08;;https://www.lostart.de/de/Verlust/518824;
Suchmeldung;Einzelobjekt;518687;"Unbekannt (Umbrische Schule) [Künstler:in]";"Bathseba im Bade";"1501/1520 [Datierung]";Malerei;;"Illuminated in body color and gold on vellum";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 86) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518687;
Suchmeldung;Einzelobjekt;518790;"Rijn, Rembrandt Harmensz. van (Schule des) [Künstler:in]";"Jacob und Rachel";;Zeichnung;;"Inscription on verso: ""230""";"Sammlung Dr. Arthur Feldmann; Sold at Drouot-Richelieu, Paris on April 26, 1991 (lot 5)";2014-05-08;;https://www.lostart.de/de/Verlust/518790;
Suchmeldung;Einzelobjekt;518797;"Carriera, Rosalba [Künstler:in]";"Porträtstudie eines jungen Mannes";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 85) to Vernon";2014-05-08;;https://www.lostart.de/de/Verlust/518797;
Suchmeldung;Einzelobjekt;518801;"Rugendas, Georg Philipp (1) (?) [Künstler:in]Rugendas, Georg Philipp (2) (?) [Künstler:in]";"Stag Hunting";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518801;
Suchmeldung;Einzelobjekt;518791;"Reynolds, Joshua [Künstler:in]";"Elizabeth Countess of Derby";;Zeichnung;;"Sketch for Reynold's painting of the CountessInscription on verso: ""230""";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 71a) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518791;
Suchmeldung;Einzelobjekt;518757;"Unbekannt (Meister von Koburg, Mittelrhein, Umkreis des Hausbuchmeisters) [Künstler:in]";"Zwei Frauen";"1480 (um) [Datierung]";Zeichnung;;"Inscription on verso: “177”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518757;
Suchmeldung;Einzelobjekt;518734;"Dujardin, Karel [Künstler:in]";"Blick auf Bologna (recto); Studie eines Baumstumpfes (verso)";;Zeichnung;;"Inscription on verso: “86”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518734;
Suchmeldung;Einzelobjekt;518712;"Cornelis Pietersz Bega [Künstler:in]";"Sitzende Frau";;Zeichnung;;"Inscription on verso: “nr. 22” Script on verso by old hand";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518712;
Suchmeldung;Einzelobjekt;518745;"Goltzius, Hendrik [Künstler:in]";"Mythologische Szene";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 43a) to Geise";2014-05-08;;https://www.lostart.de/de/Verlust/518745;
Suchmeldung;Einzelobjekt;518706;"de Backer, Jacob [Künstler:in]";"Susanna und die beiden Alten";;Zeichnung;;"Inscription on verso: “10”";"Sammlung Wurzbach; Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518706;
Suchmeldung;Einzelobjekt;518772;"Meulen, Adam Frans van der [Künstler:in]";"Reiter von hinten";;Zeichnung;;"Signed “van der Meulen” in lower right corner (own hand?) Signed “van der Meulen” in lower right corner (own hand?) Inscription on verso: “170”";"Sammlung Dr. Arthur Feldmann; Included in the October 16, 1946 auction at Sotheby’s London on October 16, 1946 (lot 67b) at which it failed to sell.  Appeared in the exhibition Old Master Drawings presented by Lorna Lowe, at Christopher Drake Ltd., London on November 20-December 6, 1974 (Nr. 31)";2014-05-08;;https://www.lostart.de/de/Verlust/518772;
Suchmeldung;Einzelobjekt;518707;"Backer, Jacob Adriaensz [Künstler:in]";Herrenbildnis;;Zeichnung;;"Inscription on verso: “11”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518707;
Suchmeldung;Einzelobjekt;518756;"Jamnitzer, Christoph [Künstler:in]";"Putti with Bowls";;Zeichnung;;"Inscription on verso: “140”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518756;
Suchmeldung;Einzelobjekt;518786;"Pontormo, Jacopo [Künstler:in]";"Aktstudie (recto); Arm- und Beinstudien (verso)";;Zeichnung;;"Inscription on verso: ""213""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518786;
Suchmeldung;Einzelobjekt;518784;"Poel, Egbert Lievensz van der [Künstler:in]";"Brennendes Dorf bei Nacht";;Aquarell;;"Inscription on verso: ""211""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518784;
Suchmeldung;Einzelobjekt;518750;"Heemskerck, Maarten van [Künstler:in]";"Daniel zerstört Bel";"1564 [Datierung]";Zeichnung;;"Inscription on verso: “129”; artist's script ""Martinus van Heemskerck Inventor""; also known as the ""Destruction of Bel""; on left seen the Statue of Bel's destruction, on right: the destruction overseen by Jehu, left below: ""Martinus van Heemskerck inventor"", above this script the year 1564; on Left: nr. 6. (corresponds exactly to the engraving);Study for number 6 in a series of engravings entitled “Bel and the Dragon”";"10.05.1930 C. G. Boerner, Lot 184; Sammlung Dr. Arthur Feldmann; formerly in the Campe collection";2014-05-08;;https://www.lostart.de/de/Verlust/518750;
Suchmeldung;Einzelobjekt;518796;"Romeyn, Willem [Künstler:in]";"Hirten in italienischer Landschaft";"1666 [Datierung]";Zeichnung;;"Signed & dated 1666Inscription on verso: ""240""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518796;
Suchmeldung;Einzelobjekt;518743;"Gandolfi, Gaetano [Künstler:in]";"Maria mit Kind und Engeln";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518743;
Suchmeldung;Einzelobjekt;518778;"Ochtervelt, Jacob [Künstler:in]";"Fischmarkt am Quai";;Zeichnung;;"Inscription on verso: ""193""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518778;
Suchmeldung;Einzelobjekt;518737;"Unbekannt (Rembrandt-Nachfolger) [Künstler:in]";"Landschaft mit Ruinen";"1640 (um) [Datierung]";Zeichnung;;"Inscription on verso: “133”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518737;
Suchmeldung;Einzelobjekt;518670;"Hamme, E. von [Künstler:in]";Stierkampf;;Malerei;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518670;
Suchmeldung;Einzelobjekt;518783;"Piazzetta, Giambattista [Künstler:in]";"Kopf eines Pilgers";;Zeichnung;;"Inscription on verso: ""208""";"Sammlung Dr. Arthur Feldmann; Sold as part of the estate of M. M. van Valkenburg by A. Nijstad, Laren on May 26-27, 1951 (Nr. 146).  Included in the June 13-15, 1960 sale Dessins Anciens et Modernes de Diverses Collections at Nicolas Rauch S.A., Geneva (Nr. 300) and in the October 23-December 15, 1971 sale People & Animals through the five centuries: Master Drawings at Herbert E. Feist, New York (Nr. 27)";2014-05-08;;https://www.lostart.de/de/Verlust/518783;
Suchmeldung;Einzelobjekt;518769;"Maratti, Carlo [Künstler:in]";"The escape of Clöelia from the camp of Porsenna";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518769;
Suchmeldung;Einzelobjekt;518679;"Unbekannt (Italienischer Meister) [Künstler:in]";"Johannes der Täufer mit acht Aposteln";"1401/1420 [Datierung]";Malerei;;"Miniature on parchment, opaque colors with gold on vellum; Inscription on verso: “176”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518679;
Suchmeldung;Einzelobjekt;518702;"Carpioni, Giulio (1613) [Künstler:in]";"Studie zur Beweinung Christi";;Zeichnung;;"Study for the dead body of Christ (verso)";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 79b) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518702;
Suchmeldung;Einzelobjekt;518713;"Bella, Stefano della [Künstler:in]";"Two men with spears returning home, one of them carrying a big bird";;Grafik;;"Inscription on verso: “27”";"Sammlung Dr. Arthur Feldmann; Included in the October 16, 1946 sale at Sotheby’s London (lot 67a) as “Two marauding soldiers” at which it did not sell";2014-05-08;;https://www.lostart.de/de/Verlust/518713;
Suchmeldung;Einzelobjekt;518723;"Cooghen, Leendert van der [Künstler:in]";"Porträt eines jungen Mannes";;Zeichnung;;"Inscription on verso: “74”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518723;
Suchmeldung;Einzelobjekt;518684;"Seidel, August [Künstler:in]";"Forest glade";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 17367)";2014-05-08;;https://www.lostart.de/de/Verlust/518684;
Suchmeldung;Einzelobjekt;518744;"Unbekannt (Deutsche Schule) [Künstler:in]";"Kopf einer Frau";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 41b) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518744;
Suchmeldung;Einzelobjekt;518811;"Sogliani, Giovanni Antonio [Künstler:in]";"Bogenwettstreit zwischen Amor und Apoll";;Zeichnung;;"Signed “G.A. Sogliani”";"Sammlung Dr. Arthur Feldmann; Sold at the Dorotheum on May 17, 1988 (lot 740) and on March 24, 1994 (lot 325) at Koller Auktionen AG";2014-05-08;;https://www.lostart.de/de/Verlust/518811;
Suchmeldung;Einzelobjekt;518760;"Lemoyne, Francois [Künstler:in]";"Tanzender Satyr";;Zeichnung;;"Inscription on verso: “149”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518760;
Suchmeldung;Einzelobjekt;518704;"Aertsen, Pieter [Künstler:in]";"Christi Himmelfahrt";"1562 [Datierung]";Zeichnung;;"Study for a window design Inscription: '1562' under the shield";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518704;
Suchmeldung;Einzelobjekt;518816;"Swanevelt, Herman van [Künstler:in]";"Italienische Landschaft mit Pilgern";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518816;
Suchmeldung;Einzelobjekt;518705;"Arcimboldo, Giuseppe [Künstler:in]";"Springendes Pferd";;Zeichnung;;"Literatur: Wilhelm Suida, Leonardo und sein Kreis (1929)";"Sammlung Dr. Arthur Feldmann; 19.10.1946 Galerie Fischer, Luzern (lot 3)";2014-05-08;;https://www.lostart.de/de/Verlust/518705;
Suchmeldung;Einzelobjekt;518703;"Altomonte, Bartolomeo [Künstler:in]";Kreuzabnahme;;Zeichnung;;"Study for an altarpiece ""AMERICA siche Nummer 214"".Inscription on verso: “nr. 4”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518703;
Suchmeldung;Einzelobjekt;518719;"Sandrart, Joachim von (der Ältere) [Künstler:in]";Allegorie;;Zeichnung;;"Inscription on verso: ""260""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of R. v. Wurzbach";2014-05-08;;https://www.lostart.de/de/Verlust/518719;
Suchmeldung;Einzelobjekt;518794;"Roghman, Roeland [Künstler:in]";"Wald mit Jägern";;Zeichnung;;"Inscription on verso: ""238"" Signed";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518794;
Suchmeldung;Einzelobjekt;518669;"Hamme, E. von [Künstler:in]";Stierkampf;;Malerei;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518669;
Suchmeldung;Einzelobjekt;518711;"Fra Bartolomeo della Porta oder Frau Paolino da Pistoia [Künstler:in]";"Mönch am Fuße des Kreuzes kniend";;Zeichnung;;"Inscription on verso: “21” Perhaps a sketch for a fresco in the manner of the votive paintings (thanksgiving) of the Fra Giovanni Angelico in the monks' cells of St. Marco in Venice";"Sammlung Habich; Sammlung Dr. Arthur Feldmann; 16.10.1946 Sotheby's London (Lot 75) an Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518711;
Suchmeldung;Einzelobjekt;518682;"Rickelt, Karl [Künstler:in]";"Red roses and creepers";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 by Rickelt (Heinemann No. 17648/Consignment No. 19086)";2014-05-08;;https://www.lostart.de/de/Verlust/518682;
Suchmeldung;Einzelobjekt;518721;"Andrea del Sarto [Künstler:in]";Salome;;Zeichnung;;"Study for left half of fresco in Scalzo (1511).  Further studies are in the Koenig collection, Haarlem Inscription on verso: ""263""";"Sammlung Dr. Arthur Feldmann; Sold at the Dorotheum on March 16, 1989 (lot 925)";2014-05-08;;https://www.lostart.de/de/Verlust/518721;
