Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308044;"Wouwerman, Philips [Künstler:in]";Flußlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/66";"Links Brücke und Weg, der zu einem Bauernhaus führt, rechts Gehöft. Hintergrund Hügellandschaft. Blauer, von graubraunen Wolken durchsetzter Himmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308044;
Suchmeldung;Einzelobjekt;308309;;"Schärpe (Polenschärpe)";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/536";"Feinstes Gewebe aus Gold-, Silber- und Seidenfäden. Rot- und gelbgeteilte Fläche mit schwarzen und silbernen Streifen. Am Rand Bordüre mit Blütenranke. Bezeichnet SLUCK. Polen. Gewebt von persischen Webern. Länge 155 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308309;
Suchmeldung;Einzelobjekt;415572;;"Knaufartiges Beschlagstück";"1122/255 (v.Chr.). Früh. [Datierung]";"Kunsthandwerk / -gewerbe";;"Bestehend aus zwei doppelseitigen, gehörnten Tiermasken. Krustig grüne und rote Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 286.";2009-11-24;;https://www.lostart.de/de/Verlust/415572;
Suchmeldung;Einzelobjekt;416142;;"Großer Samtbehang";"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf Saftgrünem Fond stilisierte Lotosranken in Blauviolett und Rot, Fledermäuse in Gold. Lotos- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 576.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416142;
Suchmeldung;Einzelobjekt;308265;"Unbekannt (Syrisch) [Künstler:in]";"Zwei syrische Gläser";;Gefäß;"Auktionskatalog Graupe Teil 1/621";"Zwei syrische Gläser, das eine in Kugelform mit Dornen, das andere birnenförmig.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308265;
Suchmeldung;Einzelobjekt;308362;;Beauvais-Tapisserie;"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/532";"Wolle und Seide gewirkt, mit Darstellung aus den Metamorphosen des Ovids Arethusa wird auf der Flucht von Alpheus von der herabschwebenden Diana in eine Wolke verwandelt. Lebhafte, bunte Farben. Bräunliche Borte mit Eckkartuschen und um einen Stab gewundene Akanthusranke. Beauvais. Länge 315 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308362;
Suchmeldung;Einzelobjekt;308529;;"Ovales Deckelterrinchen";"1767/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/244";"Ovales Deckelterrinchen auf Unterschale mit gewelltem Umriß. Bauchiger Körper auf vier Füßchen, getriebene Lorbeergehänge, seitliche Griffe, Urne als Deckelknauf. Innen vergoldet. Augsburg. Gleicher Meister wie vorher. Gewicht 1060 g. Silberkammer Altenbu";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308529;
Suchmeldung;Einzelobjekt;307981;"Beert, Osias (der Jüngere) [Künstler:in]";Blumenstück;;Gemälde;"Auktionskatalog Graupe Teil 1/3";"Ovaler, brauner Blumenkorb auf Tischplatte, gefüllt mit weißen, rosa und roten vollerblühten Rosen, die zum Teil bereits abfallen. Dunkler Grund. Goldrahmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307981;
Suchmeldung;Einzelobjekt;308452;;Tischuhr;"1670 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/439";"Messing, vergoldet, sechseckiger Kasten, die Seiten verglast und an den Ecken mit Cherubinen besetzt. Auf der Platte Reliefauflagen, sechs Balusterfüße. Augsburg. Das Werk signiert Josephus Jantz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308452;
Suchmeldung;Einzelobjekt;308458;;"Ein Paar Louis XVI-Wandappliques";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/445";"Ein Paar Louis XVI-Wandappliques, vergoldete Bronze. Als Wandleiste kannelierter Pilaster mit Widderkopf und Urnenbekrönung, zu seiner Seiten entwachsen Aktanthusblättern die volutierten Kerzenarme mit Lorbeergehängen und großen Taufschalen. Paris. Länge 50 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308458;
Suchmeldung;Einzelobjekt;310212;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/567";"Schildförmiges, architektonisch gestaltetes Gehäuse mit Voluten, plastischem Blattwerk und Laubgehängen; als Bekrönung Urne mit Lorbeergehängen, im Ablauf Maskeron. Das Zifferblatt bezeichnet: Henry a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310212;
Suchmeldung;Einzelobjekt;415653;;"Kleine, runde Dose";"x618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit gravierten, stilisierten Ranken auf gepunztem Grund. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 358.";2009-11-24;;https://www.lostart.de/de/Verlust/415653;
Suchmeldung;Einzelobjekt;310146;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/461";"Naturfarben. Geschwungenes, geschnitztes Gestell auf geschweiften Beinen. Mit Pointbezug, auf weißem Grund farbiges Blumen- und Blattwerk. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310146;
Suchmeldung;Einzelobjekt;308174;;"Kleine französische Louis XV-Kommode";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/152";"Polisanderholz. Geschweifte Form. Schuhe, Eckbeschläge, Griffe und Schlüsselschilder aus vergoldeter Bronze in Rocaillen und floralen Formen. Marmorplatte. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308174;
Suchmeldung;Einzelobjekt;415660;;"Deckelgefäß mit Henkel, Yu";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Relieffriese von Drachen auf Hals und Deckel. Henkel in zwei Tiermasken endigend, teilweise mit Gold- und Silbertausia. Mit behandelter roter und grüner Patina. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 365.";2009-11-24;;https://www.lostart.de/de/Verlust/415660;
Suchmeldung;Einzelobjekt;310133;"Unbekannt (Niederländisch) [Künstler:in]";"Große holländische Tischuhr mit Spielwerk";"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/448";"Auf profiliertem Sockel mit breiten, volutierten Bronzefüßen das viereckige Gehäuse mit abgeschrägten Ecken und gegliedertem Giebeldach; die Giebelfüllung ornamental ausgesägt. Mit reichsten Goldbronzebeschlag; Frauenhermen, Festons, Vasen, ausgesägten und gravierten Scheiben und Platten. Als Bekrönung stehender Krieger, seitlich zwei Griffe. Das Zifferblatt bezeichnet: Otto van Meurs, Amsterdam. Amsterdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310133;
Suchmeldung;Einzelobjekt;415692;;"Erdsymbol, Ts`ung";;"Kunsthandwerk / -gewerbe";;"Außen quadratisch, innen zylindrisch. Jade mit hellgrünen Fecken. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 406.";2009-11-24;;https://www.lostart.de/de/Verlust/415692;
Suchmeldung;Einzelobjekt;308586;"Unbekannt (Deutsch) [Künstler:in]";"Farbig emaillierter Glashumpen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/269";"Farbig emaillierter Glashumpen mit der Darstellung der berittenen deutschen Kurfürsten in zwei Zonen und einem Zunftwappen. Walzenform";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308586;
Suchmeldung;Einzelobjekt;310030;"Ferrata, Ercole [Künstler:in]";Ringkämpfer;"1680 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/606";"Die Ringkämpfer, nach der Antike. Auf einer rechteckigen Standplatte zwei jugendliche, nackte Kämpfer. Der Unterlegende kniend und sich mit der Linken stützend, während der Sieger, ihm den rechten Arm hochreißend, ihn mit seinem Körper zu Boden drückt. Florenz. Die Bronze stammt aus dem Besitz der Genueser Familie da Passano und kam im 18. Jahrh. in den Besitz der Landgrafen von Hessen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310030;
Suchmeldung;Einzelobjekt;309821;"Unbekannt (Deutsch / Sächsisch) [Künstler:in]) [Künstler:in]";Deckelbecher;"1687 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/304";"Konische Form auf profiliertem Glockenfuß. Die Wandung reich graviert mit Blumen- und Blattwerk. Im Boden und Deckel je eine sächsische Münze, als Deckelbekrönung Pinienzapfen. Unleserliche Beschau- und Meistermarken. Gew. 395 g";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309821;
Suchmeldung;Einzelobjekt;415893;;Dreifuß;"1600 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Lotos- und Päonienblüte in Konturenrelief und blattgrüner, türkis-, auberginefarbener und hellbrauner Glasur auf gebranntem Scherben (émail sur biscuit). Repariert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 171.";2009-11-24;;https://www.lostart.de/de/Verlust/415893;
Suchmeldung;Einzelobjekt;308617;;"Großes Tintenfaß";"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/411";"Gebuckelte, runde Schale, innen vergoldet, auf drei männlichen Meerungeheuern mit Flügeln und Fischleibern. Venedig. Aus der Sammlung von Dircksen, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308617;
Suchmeldung;Einzelobjekt;308698;"Hobbema, Meindert [Künstler:in]";"Bewaldete Landschaft";"1658/1660 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/41";"Im Mittelgrund ein sich schräg in die Ferne hinziehender Bach, über den ein Steg führt, auf dem vor einem hölzernen Tor ein Jäger steht. In der Mitte unter Bäumen ein Weg mit verschiedenen Staffagefiguren. Rechts Bauernhütte am Rande des Waldes, der sich bis zur Mitte hinzieht. Bewaldete Ferne. Kräftig bewölkter Himmel. Bezeichnet links unten: M. Hobb... Goldener Rahmen. Gutachten: Friedländer (""...charakteristisches, gut erhaltenes Werk...""). 27.12.1932. - Valentiner (""...charakteristisches Werk Hobbemas aus der Zeit um 1658-60... vortrefflich erhalten... eins der umfangreichsten Bilder aus der früheren Zeit..."").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308698;
Suchmeldung;Einzelobjekt;305763;"Vecellio, Tiziano [Künstler:in]";"Bildnis Morosini";;Gemälde;;"Der Dargestellte trägt ein dunkles, pelzverbrämtes Gewand mit Gürtel und degen, weißes Haupt- und Barthaar. Er blickt den Beschauer an und hält in der rechten Hand, die sich auf einen grüngedeckten Tisch stützt eine weiße Schriftrolle. Grauer Grund. Bezeichnet auf der Schriftrolle: ""Titian ..."". Goldener Rahmen. In neuerer Zeit restauriert.";"Venezianischer Adelsbesitz; bis 26./27. April 1935: Galerie van Diemen & Co. GmbH oder Altkunst Antiquitäten GmbH, Berlin; am 26./27. April 1935: Versteigerung bei Paul Graupe, Berlin, Nr. 101.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-11-29;;https://www.lostart.de/de/Verlust/305763;
Suchmeldung;Einzelobjekt;310234;"Unbekannt (Deutsch) [Künstler:in]";"Schäfergruppe auf felsigen Grassockel";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/769";"Gegenstück zur vorhergehenden. Rechts auf einer Felsbank sitzend der Kavalier in hellviolettem Rock über weißer, geblümter Weste und gleichen Hosen, sich zu der auf dem Boden sitzenden Schäferin wendend, die gestreiften Rock und hellviolettes Mieder mit gleicher Schürze trägt. Links Lamm und Hund. Reparatur. Blaue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310234;
Suchmeldung;Einzelobjekt;415579;;"Monumentales Becken, Hsi";"299/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei Tierkopfhenkeln und je zwei flachen, reliefierten Ringen. Auf dem Kessel drei Bänder mit feinem Relief verschlungener Voluten. An dem untersten Band spitzbogige Lappen, ebenso. Teilweise rostrote und grüne Patina. Weihinschrift. Sogenannter Huai-";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 293.";2009-11-24;;https://www.lostart.de/de/Verlust/415579;
Suchmeldung;Einzelobjekt;415647;;"Kleiner Spiegel";"700/799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Fabeltiere in Traubenranken, in hohem Relief. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 352.";2009-11-24;;https://www.lostart.de/de/Verlust/415647;
