Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;522129;"Bega, Cornelis Pietersz [Künstler:in]";Bauerngruppe;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522129;
Suchmeldung;Einzelobjekt;522112;"Brouwer, Adriaen [Künstler:in]";Trinker;;Malerei;;"alte holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522112;
Suchmeldung;Einzelobjekt;522135;"Claesz., Pieter (1597) [Künstler:in]";Stillleben;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522135;
Suchmeldung;Einzelobjekt;522157;"Courbet, Gustave [Künstler:in]";Seestück;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522157;
Suchmeldung;Einzelobjekt;522091;"Kuhnert, Wilhelm [Künstler:in]";Tierbild;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522091;
Suchmeldung;Einzelobjekt;522113;"Goya y Lucientes, Francisco José de [Künstler:in]";"Cappricios (zwei)";;Malerei;;"alte Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522113;
Suchmeldung;Einzelobjekt;522137;"Israëls, Jozef [Künstler:in]";"Mann im Zimmer";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522137;
Suchmeldung;Einzelobjekt;522102;"Koldewey, ? [Künstler:in]";"Landschaft (Sturm)";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522102;
Suchmeldung;Einzelobjekt;522208;"Wolff, Albert oder Emil (?) [Künstler:in]";Kälbchen;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522208;
Suchmeldung;Einzelobjekt;522097;"Wedepohl, Theodor [Künstler:in]";"Frauenporträt (Mutti)";;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522097;
Suchmeldung;Einzelobjekt;522127;"Samberger, Leo [Künstler:in]";"Porträt Papa (Siegbert Stern?)";;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522127;
Suchmeldung;Einzelobjekt;522207;"Dyck/Dijk, Ch. v. [Künstler:in]";Kindergruppe;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522207;
Suchmeldung;Einzelobjekt;522122;"Grulich, ? [Künstler:in]";Blumen;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522122;
Suchmeldung;Einzelobjekt;522109;"Badleven, Frans (?) [Künstler:in]";"Südfranzösisches Seebad Rice";;Malerei;;"moderne französische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522109;
Suchmeldung;Einzelobjekt;522087;"Meister von Brügge [Künstler:in]";"Heilige Ursula";"1500 [Datierung]";Malerei;;"alte holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522087;
Suchmeldung;Einzelobjekt;522123;"Kainer, ? [Künstler:in]";Tanzzeichnungen;;Malerei;;"moderne deutsche Kunst; drei farbige Zeichungen";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522123;
Suchmeldung;Einzelobjekt;522125;"Wolff, Fritz (1831) [Künstler:in]";"Porträt Großpapa Lippmann";;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522125;
Suchmeldung;Einzelobjekt;522155;"Unbekannt [Künstler:in]";Äbtissin;"1401/1500 [Datierung]";Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522155;
Suchmeldung;Einzelobjekt;522131;"Lievens, Jan (1) [Künstler:in]";"Alter Mann (Porträt)";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522131;
Suchmeldung;Einzelobjekt;522194;"Kowalschewski, ? [Künstler:in]";Bauer;;"Plastik / Skulptur";;kleinfigurig;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522194;
Suchmeldung;Einzelobjekt;522158;"Pissarro, Camille Jacob [Künstler:in]";Geflügel;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522158;
Suchmeldung;Einzelobjekt;522133;"Tom, Jan Bediis [Künstler:in]";"Tierbild (Kuh)";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522133;
Suchmeldung;Einzelobjekt;522189;"Karsch, Joachim [Künstler:in]";Kriegsgefangener;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522189;
Suchmeldung;Einzelobjekt;522195;"Uli, ? [Künstler:in]";"Kopf von Hans";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522195;
Suchmeldung;Einzelobjekt;522190;"Meunier, Constantin Émile [Künstler:in]";Schiffbrüchige;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522190;
Suchmeldung;Einzelobjekt;522193;"Lewin-Funcke, Arthur Wilhelm Otto (?) [Künstler:in]";Kind;;"Plastik / Skulptur";;"ganze Figur";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522193;
Suchmeldung;Einzelobjekt;522203;"Unbekannt (China, Wei-Zeit) [Künstler:in]";"Torwächter (Reiterfigur)";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522203;
Suchmeldung;Einzelobjekt;522162;"Breitner, ? [Künstler:in]";"Ohne Titel (unbekannt)";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Lippmann & Rosenthal; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522162;
Suchmeldung;Einzelobjekt;522090;"Wolff, Else [Künstler:in]";Knabenporträt;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522090;
Suchmeldung;Einzelobjekt;522149;"Lagaillarde, Jac. [Künstler:in]";"No. 5";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522149;
Suchmeldung;Einzelobjekt;522186;"Unbekannt [Künstler:in]";Maske;;"Plastik / Skulptur";;antik;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522186;
Suchmeldung;Einzelobjekt;522161;"Plot, Antoine [Künstler:in]";Landschaft;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Lippmann & Rosenthal; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522161;
Suchmeldung;Einzelobjekt;522167;"Unbekannt [Künstler:in]";"Wiener Porzellan-Gruppe";;"Kunsthandwerk / -gewerbe";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekannt";2014-10-27;;https://www.lostart.de/de/Verlust/522167;
Suchmeldung;Einzelobjekt;522160;"Santvoort, ? [Künstler:in]";Porträt;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Lippmann & Rosenthal; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522160;
Suchmeldung;Einzelobjekt;522089;"Hübner, Ulrich [Künstler:in]";"Landschaft bei Potsdam (An der Planitz)";;Malerei;;"moderne deutsche Kunst";"am 12.10.1924 bei Cassirer erworben; Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522089;
Suchmeldung;Einzelobjekt;522140;"Haes, Herman de [Künstler:in]";Stillleben;;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522140;
Suchmeldung;Einzelobjekt;522130;"Keyser, Thomas de [Künstler:in]";Porträt;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522130;
Suchmeldung;Einzelobjekt;522152;"Mankes, ?/Menkes, ? [Künstler:in]";Stillleben;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522152;
Suchmeldung;Einzelobjekt;522117;"Liebermann, Max [Künstler:in]";"Reiter am Strande";;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522117;
Suchmeldung;Einzelobjekt;522143;"Dralli, ? [Künstler:in]";"Genrebild (Mutter und Kind)";;Malerei;;"moderne französische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522143;
Suchmeldung;Einzelobjekt;522147;"Bach, ? [Künstler:in]";"Sitzende Dame";;Malerei;;"moderne französische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522147;
Suchmeldung;Einzelobjekt;522093;"Pechstein, Max [Künstler:in]";"Kahn mit Fischern";;Malerei;;"moderne deutsche Kunst";"seit 1910 (?) Siegbert Stern und Margaretha Stern-Lippmann, Berlin; 1941 Otto Liebknecht (?); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522093;
Suchmeldung;Einzelobjekt;522084;"Maes, Nicolaes [Künstler:in]";Schankszene;;Malerei;;"alte holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522084;
Suchmeldung;Einzelobjekt;522100;"Koldewey, ? [Künstler:in]";"Holländische Dorfstraße";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522100;
Suchmeldung;Einzelobjekt;522138;"Bach, ? [Künstler:in]";"Kanallandschaft Groningen";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522138;
Suchmeldung;Einzelobjekt;522110;"Hier, ? [Künstler:in]";Schneelandschaft;;Malerei;;"moderne französische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522110;
Suchmeldung;Einzelobjekt;522092;"Wolff, Fritz (1831) [Künstler:in]";"Porträt Frau Naumann";;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522092;
Suchmeldung;Einzelobjekt;522098;"Maks, Cornelis Johannes [Künstler:in]";Nachtcafè;;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522098;
Suchmeldung;Einzelobjekt;522191;"Wels, ? [Künstler:in]";"Frau mit Kind";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522191;
Suchmeldung;Einzelobjekt;522166;"Unbekannt (China, Hang-Zeit) [Künstler:in]";Topf;;"Kunsthandwerk / -gewerbe";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekannt";2014-10-27;;https://www.lostart.de/de/Verlust/522166;
Suchmeldung;Einzelobjekt;522086;"Unbekannt [Künstler:in]";Frauenporträt;"1490 (um) [Datierung]";Malerei;;"alte holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522086;
Suchmeldung;Einzelobjekt;522103;"Wijngaard, Piet van [Künstler:in]";Landschaft;;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522103;
Suchmeldung;Einzelobjekt;522197;"Rodin, Auguste [Künstler:in]";"Johannes der Täufer";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522197;
Suchmeldung;Einzelobjekt;522188;"Wolff, ? [Künstler:in]";Hahn;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522188;
Suchmeldung;Einzelobjekt;522145;"Scheiber, ? [Künstler:in]";Cabaret;;Malerei;;"moderne französische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522145;
Suchmeldung;Einzelobjekt;522085;"Ferguson, William Gowe (?) [Künstler:in]";Stillleben;;Malerei;;"alte holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522085;
Suchmeldung;Einzelobjekt;522210;"Unbekannt (China, Tang-Zeit) [Künstler:in]";Kamel;;"Plastik / Skulptur";;Tonfigur;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522210;
Suchmeldung;Einzelobjekt;522164;"Keulen, Jansen van [Künstler:in]";Porträt;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522164;
Suchmeldung;Einzelobjekt;522150;"Lagaillarde, Jac. [Künstler:in]";"No. 6";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522150;
Suchmeldung;Einzelobjekt;522159;"Renoir, Auguste [Künstler:in]";Landschaft;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Lippmann & Rosenthal; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522159;
Suchmeldung;Einzelobjekt;522104;"Koldewey, ? [Künstler:in]";Flusslandschaft;;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522104;
Suchmeldung;Einzelobjekt;522144;"Taillard, ? [Künstler:in]";"Stillleben (Rosen)";;Malerei;;"moderne französische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522144;
Suchmeldung;Einzelobjekt;522200;"Wolff, ? [Künstler:in]";Reiter;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522200;
Suchmeldung;Einzelobjekt;522141;"Gidding, ? [Künstler:in]";Blumenstück;;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522141;
Suchmeldung;Einzelobjekt;522132;"Jordaens, ? [Künstler:in]";Kinderkopf;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522132;
Suchmeldung;Einzelobjekt;522206;"Unbekannt [Künstler:in]";Bischof;;"Plastik / Skulptur";;"alte Holzfigur";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522206;
Suchmeldung;Einzelobjekt;522205;"Duorynska, ? [Künstler:in]";"Mutter und Kind";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522205;
Suchmeldung;Einzelobjekt;522107;"Koldewey, ? [Künstler:in]";Haus;;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522107;
Suchmeldung;Einzelobjekt;522121;"Schneider-Kainer, Lene [Künstler:in]";Frauenporträt;;Malerei;;"moderne deutsche Kunst, großformatig";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522121;
