Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;568927;"Unbekannt [Künstler:in]Hsüan te [Künstler:in]";"Runde Dose";"1426/1435 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"dekoriert mit Päonienblüten";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568927;"Literatur: Ostasiatische Malerei: Chinesisches Lackgerät, Österreichisches Museum für Kunst und Industrie, Wien, Frühjahr 1937, Nr. 30"
Suchmeldung;Einzelobjekt;568431;"Elsheimer, Adam (?) [Künstler:in]";"Titel unbekannt";;Malerei;;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568431;
Suchmeldung;Einzelobjekt;568911;"Kokoschka, Oskar [Künstler:in]";"Titel unbekannt";;Zeichnung;;"Oskar Kokoschka, Österreichisches Museum für Kunst und Industrie, Wien, Mai–Juni 1937 (außer Katalog)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568911;
Suchmeldung;Einzelobjekt;568917;"Unbekannt (Japanisch) [Künstler:in]";"Inrō (Siegelbehältnis), Hirte mit Büffel in Landschaft";"1700/1900 (um) [Datierung]";Behältnis;;"Brauner Lack mit Dekor in Takamakië, Shakudo und SilberLiteratur: Ostasiatische Gerätekunst und Kleinbildnerei, Verein der Freunde Asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Oktober–November 1928, Nr. 561";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568917;
Suchmeldung;Einzelobjekt;568926;"Unbekannt (Ming-Dynastie, Marke Hsüan-te) [Künstler:in]";Kumme;;"Kunsthandwerk / -gewerbe";;"dekoriert mit Fischen, Wasserpflanzen und Päonien in Eisenrot, Blau, Grün und Aubergine Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930,Nr. 66";"(in Hamburg erworben?); Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568926;
Suchmeldung;Einzelobjekt;568914;"Wärndorfer, Fritz [Künstler:in]";"Titel unbekannt";;Grafik;;"mehrere Aquarelle";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568914;
Suchmeldung;Einzelobjekt;568920;"Unbekannt (Japanisch) [Künstler:in]";"Netsuke, Neujahrstänzerin";"1600/1700 (um) [Datierung]";Accessoire;;"Literatur: Ostasiatische Gerätekunst und Kleinbildnerei, Verein der Freunde Asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Oktober–November 1928, Nr. 639";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568920;
Suchmeldung;Einzelobjekt;568440;;"David und Goliath";;"Medaille / Plakette";;Bronze-Plakette;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568440;
Suchmeldung;Einzelobjekt;568919;"Unbekannt (Japanisch) [Künstler:in]";"Netsuke, Figürchen des Shoki";"1600/1800 (um) [Datierung]";Accessoire;;"Literatur: Ostasiatische Gerätekunst und Kleinbildnerei, Verein der Freunde Asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Oktober–November 1928, Nr. 638";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568919;
Suchmeldung;Einzelobjekt;568921;"Unbekannt (T'ang-Dynastie) [Künstler:in]";Fabeltier;;"Kunsthandwerk / -gewerbe";;"Grabbeigabe Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930, Nr. 14";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568921;
Suchmeldung;Einzelobjekt;568906;"Hokusai [Künstler:in]";Skizzenbücher;;Zeichnung;;"Möglicherweise gezeigt anlässlich der Ausstellung Hokusai, k.k. Österreichisches Museum für Kunst und Industrie, Wien, Februar–März 1901";"Fritz (Lilly) Wärndorfer Wien; Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568906;
Suchmeldung;Einzelobjekt;568918;"Unbekannt (Japanisch) [Künstler:in]";"Inrō (Siegelbehältnis), Landschaft mit Staffage";;Behältnis;;"Dekor in Takamakië und Einlagen von Perlmutt Literatur: Ostasiatische Gerätekunst und Kleinbildnerei, Verein der Freunde Asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Oktober–November 1928,Nr. 564";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568918;
Suchmeldung;Einzelobjekt;568925;"Unbekannt (Ts’itschou yao, Sung-Dynastie?) [Künstler:in]";"Teller mit aufstehendem Rand";;"Kunsthandwerk / -gewerbe";;"im Spiegel das Schriftzeichen tsch’ing (Reinheit) Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 193,Nr. 40";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568925;
Suchmeldung;Einzelobjekt;568923;"Unbekannt (Art des Honan (?), Sung Dynastie) [Künstler:in]";"Bauchige kleine Vase";;"Kunsthandwerk / -gewerbe";;"Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930, Nr. 37";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568923;
Suchmeldung;Einzelobjekt;568430;"Kokoschka, Oskar [Künstler:in]";"Zwei Einbände für Eleonore Duse";"1906 [Datierung]";Bucheinband;;"jeder Band in Schweinsleder, die Deckel von Kokoschka in Öl gemalt, sowie mit zwei signierten Aquarellen als Vorsatzblätter. Vermutlich Textbücher zu Henrik Ibsens ""Frau vom Meere"" und ""John Gabriel Borkmann""Ausstellung: Oskar Kokoschka, Österreichisches Museum für Kunst und Industrie, Wien, Mai–Juni 1937 (außer Katalog)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568430;
Suchmeldung;Einzelobjekt;568924;"Tschien Yao? [Künstler:in]";"Bauchige kleine Vase";;"Kunsthandwerk / -gewerbe";;"Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930,Nr. 38";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568924;
Suchmeldung;Einzelobjekt;568922;"Unbekannt (Wiener Werkstätte) [Künstler:in]";"Diverse Sonderanfertigungen für Familie Wärndorfer";;"Kunsthandwerk / -gewerbe";;;"vermutl. Fritz (Lilly) Wärndorfer, Wien; Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568922;
Suchmeldung;Einzelobjekt;568438;"Unbekannt [Künstler:in]";"Figur eines sitzenden Boddhisatva";"1200/1400 (um) [Datierung]";"Plastik / Skulptur";;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568438;
Suchmeldung;Einzelobjekt;568910;"Kokoschka, Oskar [Künstler:in]";"Kostümskizze für den Kaiser (Huldigungsfestzug)";"1908 [Datierung]";Grafik;;"Oskar Kokoschka, Österreichisches Museum für Kunst und Industrie, Wien, Mai–Juni 1937 (außer Katalog)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568910;
Suchmeldung;Einzelobjekt;568916;"Fragonard, Jean-Honoré [Künstler:in]";"La Fontaine d'amour";;Druckgrafik;;"Abzug avant la lettre (Zustand der Druckplatte, bevor die Beschriftung erfolgt)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568916;
Suchmeldung;Einzelobjekt;568913;"Kokoschka, Oskar [Künstler:in]";"Die träumenden Knaben, (Erstausgabe)";;Druckgrafik;;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568913;
Suchmeldung;Einzelobjekt;568433;"Heemskerck, Egbert van [Künstler:in]";"Eine Zigeunerin weissagt Frauen";;Malerei;;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568433;
Suchmeldung;Einzelobjekt;568912;"Kokoschka, Oskar [Künstler:in]";Osterkarte;;Grafik;;"Oskar Kokoschka, Österreichisches Museum für Kunst und Industrie, Wien, Mai–Juni 1937 (außer Katalog)";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568912;
