Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;274235;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Die Begegnung";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Frühjahrsausstellung des VdBK März 1932, Mai 1932 Große Berliner Kunstausstellung, Jan./Feb. 1933 Galerie Nierendorf Berlin und Frühjahrsausstellung des VdBK Berlin";;2003-02-20;;https://www.lostart.de/de/Verlust/274235;
Suchmeldung;Einzelobjekt;252586;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Skulptur einer Bärin";"1907/1908 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Das Werk stammt aus folgender Schaffensphase der Künstlerin: 1907/08 Debschitz-Schule oder an der Damenakademie des Künstlerinnen-Vereins in München.";;2002-04-24;;https://www.lostart.de/de/Verlust/252586;
Suchmeldung;Einzelobjekt;478035;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Kniendes Mädchen";"1932 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2013-11-26;;https://www.lostart.de/de/Verlust/478035;
Suchmeldung;Einzelobjekt;274237;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Die Fünfzehnjährige";"1930 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"gezeigt auf den VdBK Ausstellungen: ""Das Kind"" und der ""Berliner Sezession""";;2003-02-20;;https://www.lostart.de/de/Verlust/274237;
Suchmeldung;Einzelobjekt;274276;"Rathlef-Keilmann, Harriet von [Künstler:in]";Emmaus;"1904-1933 [Zeitraum]";"Plastik / Skulptur";;"farbiges Holzrelief";;2003-02-20;;https://www.lostart.de/de/Verlust/274276;
Suchmeldung;Einzelobjekt;478037;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Die Ängstliche";"1930/1932 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2013-11-26;;https://www.lostart.de/de/Verlust/478037;
Suchmeldung;Einzelobjekt;274255;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Mutter und Kind";"1930/1933 (um) [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274255;
Suchmeldung;Einzelobjekt;252563;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Mutter und Kind";"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252563;
Suchmeldung;Einzelobjekt;252576;"Rathlef-Keilmann, Harriet von [Künstler:in]";Madonna;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252576;
Suchmeldung;Einzelobjekt;274270;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Der Gekreuzigte";"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274270;
Suchmeldung;Einzelobjekt;274265;"Rathlef-Keilmann, Harriet von [Künstler:in]";Maria;"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274265;
Suchmeldung;Einzelobjekt;274236;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Entwurf für ein Altarkreuz";"1930/1931 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Abbildung in: Christliche Kunst, 27. Jg. 1930/1931";;2003-02-20;;https://www.lostart.de/de/Verlust/274236;
Suchmeldung;Einzelobjekt;274272;"Rathlef-Keilmann, Harriet von [Künstler:in]";Pietà;"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274272;
Suchmeldung;Einzelobjekt;274273;"Rathlef-Keilmann, Harriet von [Künstler:in]";Fußwaschung;"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274273;
Suchmeldung;Einzelobjekt;252559;"Rathlef-Keilmann, Harriet von [Künstler:in]";Schlafende;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252559;
Suchmeldung;Einzelobjekt;252574;"Rathlef-Keilmann, Harriet von [Künstler:in]";Schwangere;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252574;
Suchmeldung;Einzelobjekt;252561;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Kleine Madonna";"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252561;
Suchmeldung;Einzelobjekt;477923;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Maria mit Jesuskind";"1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"teilweise farbig gefasst";;2013-11-20;;https://www.lostart.de/de/Verlust/477923;
Suchmeldung;Einzelobjekt;252588;"Rathlef-Keilmann, Harriet von [Künstler:in]";Ruhestudie;"1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Plastik in Stuck oder Terrakotta; An den beiden Ausstellungen des Baltischen Künstlerbundes 1909 und 1911 nahm die Künstlerin mit diesem Werk teil.";;2002-04-24;;https://www.lostart.de/de/Verlust/252588;
Suchmeldung;Einzelobjekt;278374;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Sitzendes Mädchen";"1930 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-04-30;;https://www.lostart.de/de/Verlust/278374;
Suchmeldung;Einzelobjekt;252580;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Die Kleine";"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Zeichnung;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252580;
Suchmeldung;Einzelobjekt;252557;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Christus als Knabe";"1925/1926 [Datierung]";Malerei;;"Glasmosaik;Literatur-Vermerk: Puhl und Wagner, Die Christliche Kunst 1926";;2002-04-18;;https://www.lostart.de/de/Verlust/252557;
Suchmeldung;Einzelobjekt;274258;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Glasfensterentwurf ""Pietà""";"1925/1926 [Datierung]";Malerei;;;;2003-02-20;;https://www.lostart.de/de/Verlust/274258;
Suchmeldung;Einzelobjekt;252583;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Junges Mädchen";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Das Werk stammt aus folgender Schaffensphase der Künstlerin: 1906/07 Kunstschülerin an den Studienateliers für Malerei und Plastik (Lewin-Funcke-Schule) in Berlin und ein Semester an einer Kunstschule 1907/08 in München";;2002-04-24;;https://www.lostart.de/de/Verlust/252583;
