Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308334;"Unbekannt (Französisch) [Künstler:in]";Behangstreifen;"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/560";"Behangstreifen aus weißer Ripsseide mit bunter, silberdurchschossener Blumenmusterung. Silberborte als Einlassung. Frankreich. Länge 197 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308334;
Suchmeldung;Einzelobjekt;308392;"Unbekannt (Italienisch) [Künstler:in]";Apollo;"1686/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/422";"Apollo-Statuette mit Harfe und Pfeil. Hell patinierte Bronze. Holzsockel. Venedig";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308392;
Suchmeldung;Einzelobjekt;415725;;Urne;"3000 (v.Chr.) [Datierung]";Gefäß;;"Provinz Kansu. Mit zwei Ringösen auf bauchiger Leibung. In der oberen Hälfte bemalt mit flaschenkürbisartigen Motiven in Schwarz und Rotviolett. Neolithisch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 2.";2009-11-24;;https://www.lostart.de/de/Verlust/415725;
Suchmeldung;Einzelobjekt;309833;"Krezner (Goldschmiede-Familie) (Kresner, Michael) [Künstler:in]";Becher;"1765 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/316";"Konische Form auf godroniertem Fuß. Glatte Wandung mit aufgelegter gravierter Kartusche mit Wappen. Riga. Rigaer Beschau- und Meistermarke M.K. (Michael Kresner). Gew. 420 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309833;
Suchmeldung;Einzelobjekt;415822;;"Bauchige Kanne";"960/1279 [Datierung]";Gefäß;;"Unten mit Blütenkelch in Reliefschnitt, auf der Schulter Päonienranke in Relief. Mit beigefarbener Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 99.";2009-11-24;;https://www.lostart.de/de/Verlust/415822;
Suchmeldung;Einzelobjekt;308335;"Unbekannt (Italienisch) [Künstler:in]";Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/561";"Kasel aus verschiedenfarbiger roter Brokatseide. Italien. Dabei eine weitere Kassel aus bunter, großgemusterter Brokatseide. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308335;
Suchmeldung;Einzelobjekt;308352;;"Große Tischdecke";"1620 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/521";"Wolle und Seide gewirkt. Im Mittelfeld, das dicht mit Blumenzweigen und Fruchtgehängen gefüllt ist, rechteckige Tafel in Barockrahmen mit Darstellungen von Pyramus und Tyspe. Breite Randborte mit braunen Akanthusranken und vier Ovalmedaillons, darin Hafenprospekte und Landschaften in der Art des Breughel. Amsterdam. Länge 245 cm. Ein verwandtes Stück im Reichsmuseum Amsterdam.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308352;
Suchmeldung;Einzelobjekt;308281;"Dürer, Albrecht [Künstler:in]";"Die Melancholie";;Druckgrafik;"Auktionskatalog Graupe Teil 1/73";"Kupferstich. Bartsch 74. Brillanter Abdruck, tadellos erhalten, mit Rändchen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308281;
Suchmeldung;Einzelobjekt;416022;;"Große Schüssel mit umgebogenem Rand";"1662/1722 [Datierung]";Gefäß;;"Bemalt in Unterglasurblau und Schmelzfarben der grünen Gattung auf Glasur (Famille Verte). Lotosblumen und Tiere. Exportporzellan. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 203.";2009-11-24;;https://www.lostart.de/de/Verlust/416022;
Suchmeldung;Einzelobjekt;308322;"Unbekannt (Französisch) [Künstler:in]";"weißgrundiertes Seidendeckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/549";"weißgrundiertes Seidendeckchen, geblümt. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308322;
Suchmeldung;Einzelobjekt;309913;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/400";"Dreiarmig. Auf dreieckigem Postament mit Löwenklauen und Standplatte gegliederter Schaft. Die Kerzenarme in Form von Füllhörnern. Deutschland. Gew. 2600 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309913;
Suchmeldung;Einzelobjekt;309787;"Unbekannt (Flämisch) [Künstler:in]";"Renaissance-Tapisserie: Vorführung von Gefangenen vor Feldherren";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/691";"Vorführung eines Gefangenen vor einen Feldherrn. Im Hintergrunde Kriegsgetümmel in bergiger Flußlandschaft. Bordüre mit Waffen und Kriegstrophäen. Französisch-Niederländisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309787;
Suchmeldung;Einzelobjekt;308473;"Unbekannt (Deutsch) [Künstler:in]";Kruzifix;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/430";"Kruzifix: Korpus Christi. Hell patinierte Bronze. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308473;
Suchmeldung;Einzelobjekt;415829;;"Kanne mit kugeliger Leibung, langem Hals und kurzer, bauchiger Tülle";"960/1279 [Datierung]";Gefäß;;"Malerei in Rot und Grün auf elfenbeinfarbener Glasur. Blütenzweige und Vögel. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 106.";2009-11-24;;https://www.lostart.de/de/Verlust/415829;
Suchmeldung;Einzelobjekt;415816;;"Flacher Teller mit ungebogenem Rand";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Graublaue Glasur. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 93.";2009-11-24;;https://www.lostart.de/de/Verlust/415816;
Suchmeldung;Einzelobjekt;415910;"Unbekannt [Künstler:in]";"Reiterzug in Berglandschaft mit Pavillon";"1368/1644 [Datierung]";Gemälde;;"Rollbild. Ming. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 10";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 480.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415910;
Suchmeldung;Einzelobjekt;310020;"Unbekannt (Italienisch) [Künstler:in]";Grablegung;"1600 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/124";"Grablegung, nach Raffael. Hochrelief in Buchsholz. Italien";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310020;
Suchmeldung;Einzelobjekt;308099;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Figuren";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/347";"Zwei Figuren aus der italienischen Komödie, bunt bemalt. Reparaturen. Meißen, Modell Eberlein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308099;
Suchmeldung;Einzelobjekt;415754;;"Zwei sitzende Frauen, die eine mit Gefäß in der Linken";"618/906 [Datierung]";Kleinkunst;;"Höhe der einen Figur 16,5 cm. Reste kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 31.";2009-11-24;;https://www.lostart.de/de/Verlust/415754;
Suchmeldung;Einzelobjekt;308739;"Ruisdael, Jacob Isaackszoon van [Künstler:in]";"Landschaft mit Kornfeld";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/83";"In der Mitte links ein Kornfeld, an dessen rechtem Rand ein Weg herabführt; rechts auf einer Anhöhe stark belaubte Baumgruppe, in der Mitte eine Hütte unter Bäumen. Vorn ein Jäger in roter Jacke, dem zwei Hunde folgen, dahinter andere Staffagefiguren. Voll bezeichnet rechts unten: J.v. Ruisdael. Goldrahmen. Versteigerung Herzog von Braunschweig. London 1813 (an Woodburn); Versteigerung Samuel Woodburn, London 1854; Sammlung Bell in Glasgow. Hofstede de Groot, Ruisdael-Katalog Nr. 635e. Gutachten: Valentiner (""...aus der besten früheren Zeit um 1650...gut erhalten...""). 7.8.1929";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308739;
Suchmeldung;Einzelobjekt;310060;"Unbekannt (Italienisch) [Künstler:in]";Rauchmantel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/633";"Weißer Seidengrund mit Blumenranken und Blattwerk, Gold brochiert, mit Goldborte eingefaßt. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310060;
Suchmeldung;Einzelobjekt;308658;"Antwerpener Meister von 1518 [Künstler:in]";"Darbringung Christi";"1510 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/1";"Der bärtige Simeon, der eine hohe, goldverzierte blaue Haube trägt, hält das nackte Christuskind im Arm, hinter ihm ein stehender Mann in gelbem Turban. Schwarzgoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308658;
Suchmeldung;Einzelobjekt;308069;"Unbekannt (Deutsch) [Künstler:in]";"Henkeltasse mit Unterschale";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/317";"Henkeltasse mit Unterschale, geriefte Wandung. An den Rändern Goldspitzen. Bemalt mit Reiterbildern. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308069;
Suchmeldung;Einzelobjekt;415770;;"Ein Paar Schälchen";"618/906 [Datierung]";Gefäß;;"Braun-weiß-grün geflossene Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 47.";2009-11-24;;https://www.lostart.de/de/Verlust/415770;
Suchmeldung;Einzelobjekt;415657;;Löffel;"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit stark geschwungenem Griff. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 362.";2009-11-24;;https://www.lostart.de/de/Verlust/415657;
Suchmeldung;Einzelobjekt;415623;;"Kleiner Spiegel mit dickem Knauf";"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Geometrische Muster und Chimären im Relief. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 337.";2009-11-24;;https://www.lostart.de/de/Verlust/415623;
Suchmeldung;Einzelobjekt;416040;;"Satz von drei Deckelvasen und zwei Bechervasen";"1736/1796 [Datierung]";Gefäß;;"Auf Streublumengrund längliche, vertiefte Reserven mit Landschaften und Blumen in Schmelzfarbenmalerei der rosa Gattung (Famille Rose). Zwei Deckelvasen und eine Bechervase repariert. Ch`ien-lung. 50 bzw. 66 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 229.";2009-12-01;;https://www.lostart.de/de/Verlust/416040;
Suchmeldung;Einzelobjekt;416105;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf rotem Fond Rautenmuster mit stilisierten Blumen und Mittelrosette. Borte in Blau und Rot.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 539.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416105;
Suchmeldung;Einzelobjekt;415984;;"Manjusri, sitzend auf Lotossockel";"1600/1699 [Datierung]";"Plastik / Skulptur";;Nepal.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 584.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415984;
Suchmeldung;Einzelobjekt;415566;;"Kleine, bauchige Vierkantvase";"399/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Reliefband an Fuß und Hals, T`ao-t`ieh-Masken. Stark krustig grüne Patina. Repartur am oberen Rand. Spät-Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 280.";2009-11-24;;https://www.lostart.de/de/Verlust/415566;
Suchmeldung;Einzelobjekt;309831;"Unbekannt (Deutsch) [Künstler:in]";"Drei Schöpflöffel";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/314";"Innen vergoldet. Langer gebogener Schaft, als Handgriff durchbrochene Kartusche und Rocaille. Augsburg. Keine Beschau- und Meistermarke. L. 42 und 48 cm. Gew. 1230 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309831;
