Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309957;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Porphyrvasen, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/589";"Eiförmig mit schlankem Hals, auf profiliertem Goldbronzesockel. Seitlich zwei volutierte Henkel mit Masken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309957;
Suchmeldung;Einzelobjekt;308545;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/260";"Auf rundem, gewölbtem Fuß mit Lorbeerblattrosette Säulenschaft, von Weinlaub umrankt. Das Kapitell gekrönt von zwei Schwänen, die auf ihren erhobenen Schwingen eine Kugel tragen als Achse eines Rades, auf dessen Reif acht kelchförmige Tüllen stehen. Mecklenburg. Meistermarke Perschler, Gew. 15400 g., aus der Silberkammer des Großherzogs von Mecklenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308545;
Suchmeldung;Einzelobjekt;308675;"Dael, B. van [Künstler:in]";"Blumen- und Früchtestilleben";;Gemälde;"Auktionskatalog Graupe Teil 2/18";"Auf einem Tisch liegt eine rote, mit goldener Borte eingefaßte Decke, auf der ein reiches hellfarbiges Stilleben aus Rosen, Tulpen, Äpfeln, Pfirsichen, Pflaumen, Weintrauben und anderen Blumen und Früchten aufgebaut ist. Rechts ein Vogelnest mit Eiern, in der Mitte vorn ein Schmetterling. Grauer Grund. Links unten voll bezeichnet B. van Dael. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308675;
Suchmeldung;Einzelobjekt;416143;;"Zwei Stuhlbehänge";"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf hellrotem Fond hellgrüne Lotosranke. Lotosrankenborte blau rot. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 577.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416143;
Suchmeldung;Einzelobjekt;308064;"Unbekannt (Deutsch) [Künstler:in]";"Kleine weiße Deckelvase";"1715 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/312";"Balusterform. Belegt mit Blütenzweigen. Meißen, Böttger-Periode. Aus der Kunstkammer der Landgrafen von Hessen-Kassel, Dann Landesmuseum Kassel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308064;
Suchmeldung;Einzelobjekt;310272;"Unbekannt (Deutsch) [Künstler:in]";"Birnförmige Kaffeekanne";"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/744";"Flach reliefiert mit farbig bemalten Kirschblütenzweigen. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310272;
Suchmeldung;Einzelobjekt;308047;"Unbekannt (Chinesisch) [Künstler:in]";"Zwei Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/295";"Zwei Teller mit ""famille rose""-Dekor. Im Spiegel Chrysantheme und Kirschzweig, am Rand Päonienborte mit vier Reserven, darin Stilleben.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308047;
Suchmeldung;Einzelobjekt;307988;"Brekelenkam, Quiringh Gerritsz. van [Künstler:in]";"Der alte Geiger";;Gemälde;"Auktionskatalog Graupe Teil 1/10";"Sitzender alter bärtiger Mann mit Umhang und breitkrempigem Hut, die Geige im Schoß haltend, in der Rechten den Bogen. Vorn Weinkrug. Goldrahmen. Ehemals Berlin, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307988;
Suchmeldung;Einzelobjekt;309761;;Kiwa-Bochara-Teppich;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/667";"Roter Grund mit weißbunten Medaillons in ewiger Reihe. L. 425 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309761;
Suchmeldung;Einzelobjekt;309927;;"Schweizer Wappenscheibe";"1610 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/708";"Durch Säulen gegliedert: in der Mitte Wappen, an den Seiten und oben vier heilige und Legendenszenen. In einer Kartusche die Inschrift: ""Matthias von Gottes Gnaden Abte des würdigen Gotze-Hauss Fischingen. Anno 1610"". Schweiz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309927;
Suchmeldung;Einzelobjekt;310138;"Unbekannt (deutsch und englisch) [Künstler:in]";"Pointgarnitur, Louis XV.";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/453";"Bestehend aus einem Sofa und zwei Armlehnsesseln. Geschwungenes, mit Régence-Ornamenten reich geschnitzte Gestelle auf geschweiften Beinen. Gros- und Petitpoint-Bezug; auf schwarzem Grund reiches, buntes Blumen-, Früchte- und Rankenwerk, dazwischen Vögel, Schmetterlinge und andere Tiere in Petitpoint. Der Bezug englisch, die Gestelle deutsch. H. des Sofas 110 cm, Durchm. 55 : 165 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310138;
Suchmeldung;Einzelobjekt;416123;;Seidenbrokat;"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Goldgelb. Rautenmuster mit Rosetten, zartfarbig.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 557.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416123;
Suchmeldung;Einzelobjekt;308595;"Unbekannt (Deutsch) [Künstler:in]";"Buchminiatur auf Pergament";"1201/1300 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/455";"Buchminiatur auf Pergament: Verkündung Mariae, beide Figuren unter gotischem Bogen vor Goldgrund stehend. Westfalen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308595;
Suchmeldung;Einzelobjekt;308142;;Renaissance-Kredenz;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/119";"Renaissance-Kredenz, aus Holz mit hellen Intarsien. Auf profiliertem Sockel zwei Türflügel zwischen drei Pilastern. Zarge mit zwei Schubladen und drei Akanthuskapitellen. Oberitalien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308142;
Suchmeldung;Einzelobjekt;308008;"Wouter-Knyff [Künstler:in]";"Die Kirche in Egmont am See";"1652 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/31";"Links Dünenlandschaft mit Ausblick auf die See, au der verschiedene Schiffe sich befinden. Rechts zwischen Häusern und Bäumen die Kirche, vom Chor aus gesehen, mit breitem, flachem Turm mit Dachreiter. Wolkenhimmel. Goldrahmen. Bezeichnet in der Mitte unten mit Monogramm und 1652 datiert";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308008;
Suchmeldung;Einzelobjekt;309888;"Unbekannt (Französisch) [Künstler:in]";"Große Wärmglocke mit Unterplatte";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/376";"Zwei miteinander verbundene runde Platten, gewellter und profilierter Rand. Die runde Glocke, in der Mitte abgesetzt, auf Lorbeerkranz, darüber Wellenband und Rosetten getrieben auf gepunztem Grund; der Mantel gegossenes und ziseliertes Blattwerk. Der Knauf mit Fruchtkolben und Blattwerk. Eingraviert das mecklenburgische Herzogswappen. Keine Stempel. Vermutlich Paris. Gew. 4250 g. Silberkammer des Großherzogs von Mecklenburg. - Arbeit der Art des R.J. Auguste.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309888;
Suchmeldung;Einzelobjekt;308757;"Velde, Adriaen van de [Künstler:in]";"Herde unter Bäumen";;Gemälde;"Auktionskatalog Graupe Teil 2/103";"Rechts im Mittelgrund ein ruhender Hirt, daneben eine stehende Frau und ein sitzender Hund. Im Vordergrund ein liegender Ochse und drei Schafe. Links ein stehendes weidendes Schaf. Im Mittelgrund unter einem Baum ein Pferd. Bewaldete bergige Ferne. Goldener Rahmen. Gutachten: Hofstede de Groot. März 1929. - Friedländer (""...gut erhaltenes Werk...""). 14.1.1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308757;
Suchmeldung;Einzelobjekt;416062;;"Kleine Flaschenvase";"1700/1799 [Datierung]";Gefäß;;"Türkisblaue Glasur";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 251.";2009-11-24;;https://www.lostart.de/de/Verlust/416062;
Suchmeldung;Einzelobjekt;308540;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/255";"Ein Paar Empirekandelaber, dreiarmig. Auf dreieckigem Postament mit Löwenklauen und Standplatte gegliederter Schaft. Die Kerzenarme in Form von Füllhörnern. Deutschland. Gewicht 2600 g. Gleiche Herkunft wie vorher.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308540;
Suchmeldung;Einzelobjekt;309416;;"Fuchsjagd. The Meeting - Getting away - Full Cry - The Death.";"1827 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/199";"Vier Blätter. Von T. Fielding. London, J. Watson. Qu.-Fol.; gerahmt. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309416;
Suchmeldung;Einzelobjekt;309841;"Würth, ? [Künstler:in]";"Ein Paar ovale Wärmglocken";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/324";"Ein Paar ovale Wärmglocken mit dazugehörigen Platten, gleiche Formen wie die vorhergehenden. Wien. Gleiche Marken wie oben. Gew. 4300 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309841;
Suchmeldung;Einzelobjekt;308442;"Unbekannt (Englisch) [Künstler:in]";Blutjaspisdose;"1751 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/509";"Blutjaspisdose, gestreckt rechteckig und geschweifte Goldmontierung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308442;
Suchmeldung;Einzelobjekt;310153;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Stühle und zwei Armlehnsessel, Chippendale.";"1760 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/468";"Geschwungene Beine, gerade Rahmen mit konturierter Zarge; die Lehnstützen kanneliert und geschweift, der Mittelsteg durchbrochenes, verschlungenes Bandwerk. Mit geschnitzten Rocaillenornamenten verziert. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310153;
Suchmeldung;Einzelobjekt;308759;"Vermeyen, Jan Cornelisz. [Künstler:in]";"Porträt eines Edelmannes";;Gemälde;"Auktionskatalog Graupe Teil 2/105";"Der von vorn gesehene rotbärtige Mann blickt den Beschauer an. Über einem dunklen Gewand mit weißen Manschetten trägt er einen pelzverbrämten schwarzen Mantel. Auf der Brust eine goldene Ordenskette mit Kreuz. Die linke Hand umfaßt einen goldenen Schwertknauf, während die Rechte mit sprechender Gebärde erhoben ist. Heller grüner Grund. Brauner Holzrahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308759;
