Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;574682;"Unbekannt (Französisch (?)) [Künstler:in]";Wandspiegel;;Möbel;;"Louis XV, reich geschnitzt, BlattvergoldungQuelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574682;
Suchmeldung;Einzelobjekt;574696;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Schale;"1740 (um) [Datierung]";Gefäß;;"Blaumalerei. Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574696;
Suchmeldung;Einzelobjekt;574653;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Service für 18 Personen";"1910 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"von Prof. Josef Hoffmann, ca. 85 TeileQuelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574653;
Suchmeldung;Einzelobjekt;574666;"Unbekannt (Englisch (?)) [Künstler:in]";"Kleiner Tisch";;Möbel;;"Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574666;
Suchmeldung;Einzelobjekt;574691;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Vier Schüsseln";"1900 [Datierung]";Gefäß;;"Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574691;
Suchmeldung;Einzelobjekt;574681;"Unbekannt (Französisch (?)) [Künstler:in]";"Kleine Bank";;Möbel;;"Rohrgeflecht, Louis XVI.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574681;
Suchmeldung;Einzelobjekt;574705;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Vase;"1810/1820 (um) [Datierung]";Gefäß;;"hoch.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574705;
Suchmeldung;Einzelobjekt;574671;"Unbekannt (Französisch) [Künstler:in]";Wandschirm;"1750/1800 [Datierung]";Möbel;;"Louis XVI. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Kunsthandel Seligmann, Paris; Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574671;
Suchmeldung;Einzelobjekt;574694;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Terrine;"1740 (um) [Datierung]";Gefäß;;"Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574694;
Suchmeldung;Einzelobjekt;574664;"Unbekannt (Englisch) [Künstler:in]";"Zwei Sessel";"1810 [Datierung]";Möbel;;"Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574664;
Suchmeldung;Einzelobjekt;574687;"Unbekannt (Französisch) [Künstler:in]";Reisenecessaire;;"Kunsthandwerk / -gewerbe";;"Louis Vuitton, Monogramm N.R., Kristall in Silber gefaßt, Elfenbein, Schildpatt.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574687;
Suchmeldung;Einzelobjekt;574662;"Unbekannt (Englisch) [Künstler:in]";Schreibtisch;"1701/1800 [Datierung]";Möbel;;"Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574662;
Suchmeldung;Einzelobjekt;574680;"Unbekannt (Französisch (?)) [Künstler:in]";"Kleiner Schranktisch";;Möbel;;"mit kleinen Porzellanplatten, Louis XV., signiertQuelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574680;
Suchmeldung;Einzelobjekt;574699;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Weißer Schwan";"1735 (um) [Datierung]";Kleinkunst;;"Kändler.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574699;
Suchmeldung;Einzelobjekt;574658;"Unbekannt (Englisch) [Künstler:in]";"Zwölf Sessel";"1810 (um) [Datierung]";Möbel;;"Regency, mit Blumen gemalt, Rohrgeflecht und Seidenkissen Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574658;
Suchmeldung;Einzelobjekt;574710;"Unbekannt (Italienisch) [Künstler:in]";"Zwei Vasen";;Gefäß;;"Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574710;
Suchmeldung;Einzelobjekt;574697;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Service;"1728 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"mit Kaffeekanne, Teekanne, zwei Schalen, Tassen, Untertassen.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574697;
Suchmeldung;Einzelobjekt;574709;"Unbekannt (Englisch) [Künstler:in]";"Zwei Leuchter";"1701/1800 [Datierung]";Beleuchtung;;"je fünf Kerzen. Sehr schwer, mit Meistermarke, reich ziseliert.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574709;
Suchmeldung;Einzelobjekt;574655;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";"Zwei Fayencen als Lampenhalter";;Beleuchtung;;"Alt-BerlinQuelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574655;
Suchmeldung;Einzelobjekt;574654;"Unbekannt (Englisch) [Künstler:in]";Kristallkrone;"1701/1800 [Datierung]";Beleuchtung;;"zwölf Arme.Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Kunsthandel Paris, 1927; Sammlung Herbert Kahnheimer, Frankfurt Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574654;
Suchmeldung;Einzelobjekt;574679;"Unbekannt (Französisch (?)) [Künstler:in]";Nachtschränkchen;;Möbel;;"Louis XV., signiert ""Rolland Petit"" Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574679;
Suchmeldung;Einzelobjekt;574703;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";"Vier Servierplatten";;"Kunsthandwerk / -gewerbe";;"Friedländer.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574703;
Suchmeldung;Einzelobjekt;574693;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Sechs Servierplatten";"1900 [Datierung]";"Kunsthandwerk / -gewerbe";;"Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574693;
Suchmeldung;Einzelobjekt;574673;"Unbekannt (Französisch) [Künstler:in]";Bank;"1750/1800 [Datierung]";Möbel;;"Louis XVI., mit schwerer Seide bezogen. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Kunsthandel Seligmann, Paris; Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574673;
Suchmeldung;Einzelobjekt;574657;"Unbekannt (Englisch) [Künstler:in]";"Tisch für zwölf bis vierzehn Personen";"1790 (um) [Datierung]";Möbel;;"mit drei Einlagen (Original), eine Einlage (Kopie) Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574657;
Suchmeldung;Einzelobjekt;574672;"Unbekannt (Französisch) [Künstler:in]";"Kommode mit Marmorplatte";;Möbel;;"mit seltenen Bronzen verziert, Prachtsstück. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Kunsthandel Paul Graupe, Berlin; Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; […]; Verbleib unbekannt";2018-01-18;;https://www.lostart.de/de/Verlust/574672;
Suchmeldung;Einzelobjekt;574659;"Unbekannt (Englisch) [Künstler:in]";"Bank für drei Personen";"1860 (um) [Datierung]";Möbel;;"Regency-Stil, Kopie um 1860. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574659;
Suchmeldung;Einzelobjekt;574674;"Unbekannt (Französisch) [Künstler:in]";"Vier Stühle";"1750/1800 [Datierung]";Möbel;;"Louis XVI., mit schwerer Seide bezogen. (Zwei Originale, zwei Kopien) Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574674;
Suchmeldung;Einzelobjekt;574677;"Unbekannt (Französisch) [Künstler:in]";Armsessel;;Möbel;;"Rohrgeflecht, Provencial. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574677;
