Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300702;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIb (Stände)";"1661/1728 [Dokumentdatum]";Archivgut;;"Ständesachen , 1 Paket, dazu ein Band Privilegia, ehemals Schrank 8,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300702;
Suchmeldung;Einzelobjekt;300843;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst V (Die Franzosen 1807)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300843;
Suchmeldung;Einzelobjekt;300540;;"Akten Burggraf Christoph (1583-1637): Verwandschaft IIIc (Solmsische Verwandschaft)";"1583/1637 [Dokumentdatum]";Archivgut;;"Briefe v. Joh. Albrecht d. Älteren; 2 Pakete; ehemals Schrank und Fach 3,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300540;
Suchmeldung;Einzelobjekt;300763;;"Akten Burggraf Friedrich Christoph (Carwinden): Staats-, Hof- und Kriegsdienst II (Verschiedenes)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300763;
Suchmeldung;Einzelobjekt;473303;"Unbekannt (Berlin?) [Künstler:in]";"Drei ovale Salzfässer mit Putten als Salzlecker";"1846/1855 [Datierung]";Gefäß;"Po 330";"Jeweils zwei ovale Schälchen auf goldstaffiertem Rocaillenfuß mit Blumendekor auf der grobgeflochtenen Wandung. Im Innern der Schälchen bunte Schäferszenen. Unter dem Boden goldene Rose.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473303;
Suchmeldung;Einzelobjekt;473366;"Unbekannt (Meißen) [Künstler:in]";"Deckeltasse mit vergoldetem blauen Fond in ausgesparten Feldern, Putten in Wolken";"1751/1800 [Datierung]";Gefäß;"Po 112";"Meißener Marke mit Stern. Die Tasse ist signiert W.f. Höhe der Tasse mit Deckel 10 cm, Durchm. der Untertasse: 13 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473366;
Suchmeldung;Einzelobjekt;473087;"Unbekannt (Meißen) [Künstler:in]";"Weiße Kaffee-Deckelkanne mit männlicher Maske am Ausgußansatz und Tiermaulausguß";"1716/1725 [Datierung]";Gefäß;"Po 008";"Am oberen Rand der Kanne und am Deckel Korbflechtmuster. Auf dem Deckel Blumenkopf. Neben der Meißener Marke am Rande des Bodens eingeritzt ein N.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473087;
Suchmeldung;Einzelobjekt;300620;;"Akten Burggraf Achatius: Personalia";;Archivgut;;"Lebenslauf (Personalia) Ehe und Familie, 1 Paket enthält alles was vorhanden, ehemals Schrank und Fach 5,5 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300620;
Suchmeldung;Einzelobjekt;300482;;"Akten Burggraf Achatius (1533-1601): Verwandtschaft I (v. Zehmen)";"1533/1601 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 27,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300482;
Suchmeldung;Einzelobjekt;300584;;"Akten Burggräfin Ursula: Correspondenz II (Fürsten und Grafen)";;Archivgut;;"1 Paket; ehemals Schrank und Fach 3,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300584;
Suchmeldung;Einzelobjekt;300562;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst Vb (Preußen)";"1583/1637 [Dokumentdatum]";Archivgut;;"Correspondenz, 2 Pakete; ehemals Schrank und Fach 3,19";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300562;
Suchmeldung;Einzelobjekt;473333;"Unbekannt (Berlin) [Künstler:in]";"Bisquit-Figur Pollux";"1796/1805 [Datierung]";Kleinkunst;"Po 116";"Beide Zeigefinger ergänzt, Kopf am Hals gekittet. Trockenstempel 22 b.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473333;
Suchmeldung;Einzelobjekt;300662;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IIf (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Briefe von Löllhofel; 1 Paket, ehemals Schrank 8,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300662;
Suchmeldung;Einzelobjekt;300880;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XI (Leistenau [Verkauf])";"1741/1810 [Dokumentdatum]";Archivgut;;"5 Pakete, ehemals Schrank und Fach 16,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300880;
Suchmeldung;Einzelobjekt;300967;;"Akten Burggraf Wilhelm (1773-1845): Personalia III (Eigene Briefe an Angehörige)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300967;
Suchmeldung;Einzelobjekt;300554;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIIc (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Pfalz 1618-1619; 1 Paket; ehemals Schrank und Fach 3,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300554;
Suchmeldung;Einzelobjekt;300481;;"Akten Burggraf Achatius (1533-1601): Personalia";"1533/1601 [Dokumentdatum]";Archivgut;;"Lebenslauf (Personalia) Ehe und Familie; 1 Paket; ehemals Schrank und Fach 27,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300481;
Suchmeldung;Einzelobjekt;300854;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIIe (Ständische Angelegeheiten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Landschaftliche Creditkasse; 1 Paket, ehemals Schrank und Fach 15,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300854;
Suchmeldung;Einzelobjekt;473347;"Unbekannt (Ludwigsburg) [Künstler:in]";"Rundes Deckeldöschen mit Blumendekor";"1756/1765 [Datierung]";Behältnis;"Po 321";"Deckel gekittet. Blaue Marke Ludwigsburg.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473347;
Suchmeldung;Einzelobjekt;473241;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit gebogenem Henkel mit hoher Untertasse";"1801/1850 [Datierung]";Gefäß;"Po 149";"Kopf eines Mädchens bzw. Silhouetten in Rosenumrahmungen. Untertasse gekittet. Tasse: Szeptermarke, rote 6.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473241;
Suchmeldung;Einzelobjekt;473196;"Unbekannt (Berlin) [Künstler:in]";"Ovales, ausgeschwungenes Tablett";"1775/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 315";"weiß, mit Reliefhenkel, schlechter Brand, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473196;
Suchmeldung;Einzelobjekt;300512;;"Akten Burggraf Abraham (1579-1631): Staats-, Hof- und Kriegsdienst IIa (Kurbrandenburg)";"1579/1631 [Dokumentdatum]";Archivgut;;"Allgemein; 1 Paket, ehemals Schrank und Fach 2,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300512;
Suchmeldung;Einzelobjekt;300757;;"Akten Burggraf Christoph (Schlodien): Verwandschaft II (Primogenitur - Verträge)";;Archivgut;;"ehemals Schrank und Fach 17,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300757;
Suchmeldung;Einzelobjekt;473204;"Unbekannt (Berlin) [Künstler:in]";"Silhouettentasse mit Streublumendekor und Vergoldung";"1801/1825 [Datierung]";Gefäß;"Po 151";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473204;
Suchmeldung;Einzelobjekt;473113;"Unbekannt (Berlin) [Künstler:in]";"Knabe in der Rüstung eines römischen Kriegers mit Helm und geschultertem Schwert";"1851/1900 [Datierung]";Kleinkunst;"Po 302";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473113;
Suchmeldung;Einzelobjekt;300494;;"Akten Burggraf Fabian (1550-1621): Personalia II (Selbstbiographie, dazu ein Schreibkalender)";"1550/1622 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300494;
Suchmeldung;Einzelobjekt;473310;"Unbekannt (Berlin) [Künstler:in]";"Tasse mit Untertasse, Vögel auf Zweigen";"1846/1855 [Datierung]";Gefäß;"Po 159";"Matte Reliefvergoldung, glänzende Innen- und Randvergoldung. Szeptermarke, Adler, KPM, goldenes D.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473310;
Suchmeldung;Einzelobjekt;300877;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIi (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Schlobitten Manuale; 1 Paket, ehemals Schrank und Fach 15,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300877;
Suchmeldung;Einzelobjekt;473223;"Unbekannt (Meißen) [Künstler:in]";"Handleuchter mit kelchförmiger Tülle an gebogenem Henkel";"1756/1765 [Datierung]";Beleuchtung;"Po 247";"mit Reliefblüten besetzt, die runde Unterschale mit Goldrand und Blumendekor. Schwertermarke. Schwarz bezeichnet: G.lei. Am Rand gekittet.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473223;
Suchmeldung;Einzelobjekt;300882;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIb (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"Majoratsconstitution; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300882;
Suchmeldung;Einzelobjekt;473337;"Unbekannt (Berlin) [Künstler:in]";"Kleiner Fruchtkorb";"1775/1800 [Datierung]";Behältnis;"Po 331d";"Durchbrochene Flechtwerkwandung, an den Kreuzpunkten mit Reliefvergißmeinnicht besetzt. Asthenkel. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473337;
Suchmeldung;Einzelobjekt;300857;;"Akten Burggraf Friedrich Alexander (1741-1810): Correspondenz IV (Politische Nachrichten)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300857;
Suchmeldung;Einzelobjekt;473118;"Unbekannt (Berlin) [Künstler:in]";"Deckelkännchen mit birnförmigem Gefäßbauch";"1776/1785 [Datierung]";Gefäß;"Po 185";"Rokaillen-Asthenkel und Rokaillen-Ausguß, Streublumendekor, schwarzer Rand.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473118;
Suchmeldung;Einzelobjekt;473345;"Unbekannt (Meißen) [Künstler:in]";"Kleines Henkelschälchen auf sechs Füßen";"1851/1900 [Datierung]";Behältnis;"Po 341";"mit Streublümchendekor und plastischem Vergißmeinnicht, Schwertermarke, gestrichen (2. Wahl).";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473345;
Suchmeldung;Einzelobjekt;300625;;"Akten Gemeinsame Angelegenheiten der fünften Generation: Ib Prozesse wegen Schlobitten";;Archivgut;;"Gegen d. Allodialerben d. Bg. Abraham, 2 Pakete, ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300625;
Suchmeldung;Einzelobjekt;300735;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Id (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Davids, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300735;
Suchmeldung;Einzelobjekt;473266;"Unbekannt (Berlin) [Künstler:in]";"Tasse mit Landschaftsbildern";"1826/1835 [Datierung]";Gefäß;"Po 071";"Buntmalerei. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473266;
Suchmeldung;Einzelobjekt;300765;;"Akten Burggraf Albrecht Christoph: Personalia I (Personalia)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300765;
Suchmeldung;Einzelobjekt;300603;;"Akten Burggraf Friedrich d. J. (1621-1688): Staats-, Hof- und Kriegsdienst IId (Orange)";"1621/1688 [Dokumentdatum]";Archivgut;;"Ansprüche des Prinzen von Oranien an Spanien, 1 Paket, hierzu ein starkes Band  und 7 Druckschriften, ehemals Schrank und Fach 5,1 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300603;
Suchmeldung;Einzelobjekt;300748;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen VI (Anschläge fremder Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 20,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300748;
Suchmeldung;Einzelobjekt;473334;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel (ohne Untertasse)";"1800 [Datierung]";Gefäß;"Po 135";"Dekor: Vergoldung mit blauem Fond. In der Mitte der Tasse goldenes ""P"" auf blauem Grund. Am Fußrand der Tasse ein Stück ausgebrochen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473334;
Suchmeldung;Einzelobjekt;300974;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst IV (Kurmark)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300974;
Suchmeldung;Einzelobjekt;300885;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIe (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"Pachtanschläge; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300885;
Suchmeldung;Einzelobjekt;300583;;"Akten Burggräfin Ursula: Correspondenz I (Allgemein)";;Archivgut;;"1 Paket; ehemals Schrank und Fach 3,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300583;
Suchmeldung;Einzelobjekt;300794;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst IV (Neuchatel)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300794;
Suchmeldung;Einzelobjekt;473343;"Unbekannt (Meißen) [Künstler:in]";"Die Braut, Gruppe von zwei Frauen, vor denen am Boden zwei Tauben schnäbeln";"1775/1800 [Datierung]";Kleinkunst;"Po 033";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473343;
Suchmeldung;Einzelobjekt;473300;"Unbekannt (Berlin) [Künstler:in]";"Eiförmige Tasse mit Trichterlippenrand und Schlangenhenkel";"1806/1815 [Datierung]";Gefäß;"Po 136";"Um die Tasse umlaufend goldener Sternendekor auf mattblauem Grund. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473300;
Suchmeldung;Einzelobjekt;300874;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIf (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Veranschlagung; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300874;
