Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416107;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf weinrotem Grund bunte Rosette und Päonien; Päonienrankenborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 541.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416107;
Suchmeldung;Einzelobjekt;415796;;"Gewölbtes Schälchen";"800-899 [Datierung]";Gefäß;;"Verdickter Rand. Rahmfarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 73.";2009-11-24;;https://www.lostart.de/de/Verlust/415796;
Suchmeldung;Einzelobjekt;416099;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf beigefarbenem Grund Mittelrosette und stilisierte Päonien in mehreren Blau und Braun. Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 533.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416099;
Suchmeldung;Einzelobjekt;308150;;Schmucktruhe;"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/127";"Eichenholz. Gestreckt rechteckig mit Satteldach, auf Kufen. Die Füllungen der Vorder- und Seitenwände mit Renaissanceornament geschnitzt. Norddeutsch. Länge 52 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308150;
Suchmeldung;Einzelobjekt;309929;;"Wappenscheibe, deutsch";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/710";"Gitterscheibe mit einer größeren und sechs kleinen Scheiben in Rautenform, bemalt mit Wappen, Reiter, Frauenfigur und Vögeln. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309929;
Suchmeldung;Einzelobjekt;308555;"Unbekannt (Chinesisch) [Künstler:in]";"Kleine Jade-Vase";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/399";"Kleine Jade-Vase, rechteckige Balusterform der Chou-Zeit, mit deren eingeschnittener Ornamentik. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308555;
Suchmeldung;Einzelobjekt;415871;;"Bauchige Vase";"1368/1644 [Datierung]";Gefäß;;"Päonien in schokoladenbrauner Glasur auf ausgekratztem Grund. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 149.";2009-11-24;;https://www.lostart.de/de/Verlust/415871;
Suchmeldung;Einzelobjekt;415862;;"Konische Schale mit innen eingeritztem Wellendekor";"960/1279 [Datierung]";Gefäß;;"Mit bläulicher Glasur. Feiner Metallrand. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 139.";2009-11-24;;https://www.lostart.de/de/Verlust/415862;
Suchmeldung;Einzelobjekt;308437;"Unbekannt (Englisch) [Künstler:in]";"Viereckige Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/504";"Viereckige Dose aus hellblauem, grau und rot geschweifte Wände. Boden, Deckel und Ecken innen und außen mit Goldeinfassung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308437;
Suchmeldung;Einzelobjekt;308354;;"Große Tapisserie";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/523";"Wolle und Seide gewirkt. In einem Ziergarten mit Springbrunnen und Loggia Hera mit ihren Frauen, der auf Wolken Merkur erscheint. Niederlande. Länge 400 cm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308354;
Suchmeldung;Einzelobjekt;308432;"Unbekannt (Französisch) [Künstler:in]";"Runde Dose";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/499";"Runde Dose aus schwarzem Schildpatt mit Goldmontierung und Goldfutter. Im Deckel und auf der Bodenfläche unter Glas zwei Miniaturen: Brustbilder zweier Rokokodamen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308432;
Suchmeldung;Einzelobjekt;415746;;"Große, bauchige Vase";"100/299 [Datierung]";Gefäß;;"Gitterförmige Durchbrechung und aufgelegte Relieffiguren. Reste grüner, irisierender Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 23.";2009-11-24;;https://www.lostart.de/de/Verlust/415746;
Suchmeldung;Einzelobjekt;308112;"Unbekannt (Deutsch) [Künstler:in]";"Runde Schale";"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/360";"Runde Schale in Form eines Durchbrochenen Flechtkorbes, bemalt mit bunten Blumenzweigen. Blaue C.T.-Marke. Frankenthal";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308112;
Suchmeldung;Einzelobjekt;308269;;"Grünblaue Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/625";"Grünblaue Glasschale auf Fußreif.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308269;
Suchmeldung;Einzelobjekt;309880;"Petschler [Künstler:in]";"Runde Platte";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/368";"Passig geschweift, mit profiliertem Rand. Mecklenburg. Meister Petschler. Gew. 800 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309880;
Suchmeldung;Einzelobjekt;308488;;Ananaspokal;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/203";"Ananaspokal, leicht vergoldet. Vasenförmiger Schaft mit Spangen und Silberblechmanschette. Danzig, Meistermarke J.G.H. = Johann Gottfried Holl. Gewicht 270 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308488;
Suchmeldung;Einzelobjekt;416043;;"Kleine Balustervase mit zwei Elefantenkopfösen";"1736/1796 [Datierung]";Gefäß;;"Rot und blau geflammte Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 232.";2009-11-24;;https://www.lostart.de/de/Verlust/416043;
Suchmeldung;Einzelobjekt;309896;"Gerich, Gustav Friedrich [Künstler:in]";"Große Prunkterrine";"1802 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/383";"Auf Untersatz, innen vergoldet. Ovale bauchige Form, die Wandung, der Deckel, Fuß und Untersatz gerieft. Zwei vertikale Henkel mit Blattwerk; Bekrönung des Deckels Pinienzapfen. Augsburg. Augsburger Beschau- und Meistermarke: G.F.G. (Gustav Friedr. Gericht). Höhe insgesamt 42 cm, Durchm. Untersatz 40 : 30; Terrine 28 : 18 cm, Gew. 5770 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. - Ausstellung im Kunstgewerbe-Museum Leipzig, 1897. Aufgeführt bei Rosenberg I Nr. 1022.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309896;
Suchmeldung;Einzelobjekt;308341;"Unbekannt (Afghanisch) [Künstler:in]";Afghanbrücke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/567";"Afghanbrücke, rot grundiert, mit blauer und lachsfarbener Musterung, Medaillons in ewiger Reihung. Länge 245 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308341;
Suchmeldung;Einzelobjekt;308536;;"Tafelmenage von Odiot";"1805 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/251";"Auf rundem von vier Löwenpranken getragenem Sockel die Einsätze für vier Kristallflakons. In der Mitte als Griff Säule mit Merkurstatuette. Seitlich als Wandfüllung in feinem Relief antike Figuren. Paris. Pariser Kontroll- und Meisterstempel des I. B. C.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308536;
Suchmeldung;Einzelobjekt;416124;;Samtbrokatstreifen;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldgelbem Grund verstreute Chrysanthemenblüten in zarten Farben. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 558.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416124;
Suchmeldung;Einzelobjekt;310270;"Unbekannt (Deutsch) [Künstler:in]";Teekanne;"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/742";"Viermal gebuckelter Körper mit ovalem Querschnitt. Goldspitzen- und indianischer Blütendekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310270;
Suchmeldung;Einzelobjekt;308171;;Modellkommode;"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/149";"Bauchige, starkgeschweifte Form auf vier niedrigen Füßen, vorn drei Schubladen. Nußholzfurnier mit Blumenintarsien aus farbigen Hölzern. Potsdam";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308171;
Suchmeldung;Einzelobjekt;310222;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/582";"Der konturierte Sockel auf Klauenfüßen, mit Relief: Putten mit Kriegsemblemen. Das Uhrgehäuse als Räder einer Kanone, auf der ein Krieger sitzt. Das Zifferblatt bezeichnet: Deverbry. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310222;
Suchmeldung;Einzelobjekt;309825;"Unbekannt (Deutsch) [Künstler:in]";"Abendmahlsgerät: silberne Platte mit zwei Kännchen";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/308";"Die Platte passig geschweift, mit reich ornamentiertem getriebenem Rand; in zwei ebensolchen Ringen die beiden Kännchen mit Glockenfuß und Henkeln, mit getriebenem Bandwerk auf gepunztem Grund. Augsburg. Mit Augsburger Beschau- und Meistermarke. A.D. gew. 470 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309825;
Suchmeldung;Einzelobjekt;310634;"Unbekannt (Chinesisch (Qianlong)) [Künstler:in]";"Satz von Fünf Qianlong-Vasen";"1736/1796 [Datierung]";Gefäß;;"Set of five vases, Qianlong, famille rose, heights 66 and 50 cm respectively two of the lidded vases and one of the others have been repaired";"Versteigerung Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310634;
