Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285839;"Russisch (Gardner) [Künstler:in]";"Tasse - Krug mit Untertasse";"1701/1900 [Datierung]";Gefäß;714;"mit Darstellung einer Frau mit Eimern; 2 Exponate; evtl. statt Gardner Malachow";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285839;
Suchmeldung;Einzelobjekt;285685;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";685;"weiß, mit Rose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285685;
Suchmeldung;Einzelobjekt;285845;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertassen";"1801/1815 [Datierung]";Gefäß;644;"3 Tassen, 3 Untertassen, blau, mit Goldstaffage und Blumendekor; 6 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285845;
Suchmeldung;Einzelobjekt;285288;"Russisch (Gardner) [Künstler:in]";Eiergeschirr;"1701/1855 [Datierung]";Gefäß;400;"bestehend aus einem Ständer, vier kleinen Tassen und einer Salzdose; 6 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285288;
Suchmeldung;Einzelobjekt;285863;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;;"mit Landschaftsdekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285863;
Suchmeldung;Einzelobjekt;285695;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";364;"halbtief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285695;
Suchmeldung;Einzelobjekt;285694;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;671;"mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285694;
Suchmeldung;Einzelobjekt;285864;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;680;"Korb mit Blumen dargestellt; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285864;
Suchmeldung;Einzelobjekt;285682;"Russisch (Gardner) [Künstler:in]";Übertopf;;Gefäß;668;"mit Rosengirlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285682;
Suchmeldung;Einzelobjekt;285524;"Russisch (Gardner) [Künstler:in]";"Zwei Knaben und Krebs";"1801/1900 [Datierung]";Kleinkunst;249;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285524;
Suchmeldung;Einzelobjekt;285527;"Russisch (Gardner) [Künstler:in]";"Frau mit Schüsseln";;Kleinkunst;682;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285527;
Suchmeldung;Einzelobjekt;285671;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";674;"mit Goldstaffage und Pflanzenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285671;
Suchmeldung;Einzelobjekt;285862;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;763;"mit Stuckblumen verziert; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285862;
Suchmeldung;Einzelobjekt;285686;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";663;"mit blauem Rand und Glasperlen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285686;
Suchmeldung;Einzelobjekt;285693;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;671;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285693;
Suchmeldung;Einzelobjekt;285684;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1008;"flach, mit Blumenornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285684;
Suchmeldung;Einzelobjekt;285676;"Russisch (Gardner) [Künstler:in]";Vase;;Gefäß;687;"Kobalt, mit Goldstaffage und Sirenendarstellung.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285676;
Suchmeldung;Einzelobjekt;285672;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";969;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285672;
Suchmeldung;Einzelobjekt;285689;"Russisch (Gardner) [Künstler:in]";Tasse;;Gefäß;967;dunkelblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285689;
Suchmeldung;Einzelobjekt;285674;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";721;"weiß, mit Blumendekor im chinesischen Stil";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285674;
Suchmeldung;Einzelobjekt;285678;"Russisch (Gardner) [Künstler:in]";Sahnekännchen;;Gefäß;561;"weiß, mit Landschaft in Farben";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285678;
Suchmeldung;Einzelobjekt;285670;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";676;"rosa, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285670;
Suchmeldung;Einzelobjekt;285602;"Russisch (Gardner) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";504;"mit vergoldetem Rand und Genreszene";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285602;
Suchmeldung;Einzelobjekt;285495;"Russisch (Gardner) [Künstler:in]";"Frau mit Blumen";"1801/1815 [Datierung]";Kleinkunst;562;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285495;
Suchmeldung;Einzelobjekt;285691;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;667;"mit Deckel, mit Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285691;
Suchmeldung;Einzelobjekt;285688;"Russisch (Gardner) [Künstler:in]";Tasse;;Gefäß;560;"rosa, mit Darstellung einer Meereslandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285688;
Suchmeldung;Einzelobjekt;285680;"Russisch (Gardner) [Künstler:in]";Eierbecher;;Gefäß;723;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285680;
Suchmeldung;Einzelobjekt;285599;"Russisch (Gardner) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;867;"hellblau, mit Miniatur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285599;
Suchmeldung;Einzelobjekt;285492;"Russisch (Gardner) [Künstler:in]";"Mädchen mit Hund";"1701/1800 [Datierung]";Kleinkunst;239;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285492;
Suchmeldung;Einzelobjekt;285692;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;774;"mit Deckel, mit Darstellung einer Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285692;
Suchmeldung;Einzelobjekt;285530;"Russisch (Gardner) [Künstler:in]";"Junge Frau mit Korb";;Kleinkunst;;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285530;
Suchmeldung;Einzelobjekt;285679;"Russisch (Gardner) [Künstler:in]";Salatschüssel;;Gefäß;480;"quadratisch, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285679;
Suchmeldung;Einzelobjekt;285675;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";683;"klein, oval, mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285675;
Suchmeldung;Einzelobjekt;285843;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;1209;"mit Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285843;
Suchmeldung;Einzelobjekt;285669;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";973;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285669;
Suchmeldung;Einzelobjekt;285844;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;1273;"mit Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285844;
Suchmeldung;Einzelobjekt;285598;"Russisch (Gardner) [Künstler:in]";Milchkännchen;"1701/1800 [Datierung]";Gefäß;602;"blau, mit vergoldeten Zweigen und Blättern verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285598;
Suchmeldung;Einzelobjekt;285683;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";759;"mit Porträt von Katharina II. und Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285683;
Suchmeldung;Einzelobjekt;285529;"Russisch (Gardner) [Künstler:in]";"Frau mit Umhängetuch";;Kleinkunst;689;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285529;
Suchmeldung;Einzelobjekt;285600;"Russisch (Gardner) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";389;"rund, vergoldet, mit polychromem Ornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285600;
